altkey,parcelid,tax_dist,nbhd,nbhd_descr,pc_code,pc_descr,situs,situs_city,situs_zip,owner1,owner2,care_of,mailaddr1,mailaddr2,mailaddr3,mailcity,mailstate,mailzip,postalcode,mailcountry,just_val,land_val,imp_val,last_saledt,last_sale_price,sqft,acres,short_descr1,short_descr2,short_descr3
5026329,701021010190,012,7142,"HWY 44 FROM GARFIELD TO",1000,"VACANT COMM"," E NEW YORK AVE",DELAND,32724,"CARPENTER COMPANIES FLORIDA LLC",,,"1302 E SECOND AVE STE 200",,,TAMPA,FL,33602,,,51893,51893,0,14-SEP-20,56000,22198.176,.5096,"LOTS 19 TO 24 INC BLK 137 SUNNY SIDE GARDENS MB 9 PG 159 PER"," OR 5178 PG 2112 PER OR 6533 PG 3830 PER OR 7914 PG 0360",
2215941,700930000280,012,7115,"STETSON UNIVERSITY AREA",7000,"VACANT INSTIT","361 E MICHIGAN AVE",DELAND,32724,"JOHN B STETSON UNIVERSITY",,,"421 N WOODLAND BLVD",,,DELAND,FL,32720,,,31280,31280,0,15-SEP-88,21100,6799.716,.1561,"LOT 28 SUB LOTS 1 TO 9 INC BLK 19DELAND PER OR 3202 PG 0374",,
2243198,701530000800,012,1737,"PART NW 1/4 15-17-30",0000,"VACANT RES","216 S GROVE ST",DELAND,32724,"BERRIOZABAL PETRA R",,,"200 S GROVE ST",,,DELAND,FL,32720,,,15798,15798,0,30-OCT-03,89000,5000.688,.1148,"LOTS 80 & 81 INC SUNNY SIDE SUB DELAND HGHTS DELAND MB 6 PG ","110 PER OR 5200 PG 2193 PER OR 5759 PGS 1122-1123",
2250101,701630130012,012,1765,"ELLIS SUB AND N1/2 BLK 13",0000,"VACANT RES","317 S ALABAMA AVE",DELAND,32724,"GARDEN DISTRICT II LLC",,,"302 S HAYDEN AVE",,,DELAND,FL,32724,,,19698,19698,0,13-DEC-12,230000,5475.492,.1257,"S 75 FT OF N 254 FT OF LOT A SUB BLK 13 HOWRYS ADD DELAND PE","R OR 2867 PG 1294 PER OR 5375 PG 4212 PER OR 5405 PG 2284 PE","R OR 5444 PG 0050 PER OR 6795 PG 3673 "
2249706,701627000070,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES","215 W HUBBARD AVE",DELAND,32720,"JND CONSTRUCTION & CONSULTING LLC",,,"5687 DALEY WAY",,,OVIEDO,FL,32765,,,19000,19000,0,11-JUL-23,21600,6899.904,.1584,"LOT 7 OSTEEN SUB S 1/2 BLK 26 HOWRYS ADD DELAND MB 7 PG 35 P","ER OR 2414 PG 520 PER OR 6429 PG 1875 PER OR 8431 PG 0295",
2246731,701611000111,012,7136,"DELAND BUS DIST S OF HWY 44",1000,"VACANT COMM"," W HOWRY AVE",DELAND,32720,"HOUCK ASSET HOLDINGS LLC",,,"109 W VERMONT AVE",,,DELAND,FL,32720,,,9103,9103,0,01-DEC-21,100,12135.816,.2786,"E 18.60 FT OF LOT A EXC N 212 FT & S 50 FT OF W 62 1/2 FT OF"," E 81 FT OFLOT A N 120 FT OF LOT 11 SUB LOTS 2 & BLK 10 HOWR","YS ADD DELAND PER OR 4541 PG 1427 PER OR 7878 PG 0452 PER OR"
5182983,701019001020,012,1732,"KEYSTONE ADD, AND OTHERS",0000,"VACANT RES"," E CHURCH ST",DELAND,32724,"CHANDLER WILLIAM G",,,"818 E CHURCH ST",,,DELAND,FL,32724,,,11583,11583,0,10-FEB-20,270000,16561.512,.3802,"LOTS 102 & 103 PHIPPENS SUB BLKS 129 & 130 DELAND MB 2 PG 19","1 PER OR 2998 PG 0548 PER OR 5737 PG 0720 PER OR 5734 PGS 20","07-2008 PER OR 6183 PGS 3195-3196 PER OR 7814 PG 2649"
2243040,701530000160,012,1737,"PART NW 1/4 15-17-30",0000,"VACANT RES"," NARANGA ST",DELAND,32724,"CENTRAL FLORIDA INVESTMENTS",,,"751 DEERFOOT RD",,,DELAND,FL,32720,,,8076,8076,0,18-JAN-06,100,2626.668,.0603,"LOT 16 SUNNY SIDE SUB MB 14 PG 127 PER OR 5762 PGS 0697-0698"," PER OR 5725 PGS 1149-1152 INC",
2251867,701632020290,012,1737,"PART NW 1/4 15-17-30",0000,"VACANT RES"," E DIVISION ST",DELAND,32724,"STRONG ROBERT L",,,"PO BOX 3224",,,DELAND,FL,32720,,,5737,5737,0,30-MAR-98,100,5519.052,.1267,"LOT 29 BLK 2 MT VERNON HEIGHTS MB 9 PG 264 PER OR 3947 PG 05","40 PER OR 4292 PG 2127",
2262044,701710160310,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES","324 S DELAWARE AVE",DELAND,32720,"COLEMAN MARVIN",,,"322 S DELAWARE AVE",,,DELAND,FL,32720,,,24179,24179,0,31-AUG-17,4500,9635.472,.2212,"E 146 FT OF LOT 31 SUB BLK 16 HOWRYS ADD DELAND PER OR 2953 ","PG 0328  PER OR 5563 PG 0986 PER OR 5624 PG 469 PER OR 5804 ","PG 1432 PER OR 7305 PG 1891PER OR 7353 PG 4290 PER OR 7450 P"
2266988,701733010040,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES","738 S STONE ST",DELAND,32720,"AVILA LUIS E",,,"144 ANCONA AVE",,,DEBARY,FL,32713,,,22131,22131,0,14-OCT-20,18500,8681.508,.1993,"LOT 4 BLK 1 ATHENS REALTY CO SUB BLKS 203-206 DELAND PER OR ","4183 PG 2543 PER OR 5762 PGS 0410-0411 PER OR 5926 PGS 2419-","2420 PER OR 7844 PG 111 PER OR 7931 PG 1256"
5635015,603311000290,012,7145,"DELAND BUSINESS & INDUSTRIAL",4000,"VACANT INDUS"," BENNETT DR",DELAND,32724,"DELAND INDUSTRIAL PARK LLC",,,"905 BISCAYNE BLVD STE 1",,,DELAND,FL,32724,,,110424,110424,0,21-FEB-06,100,73616.4,1.69,"LOT 29 DELAND BUSINESS & INDUSTRIAL PARK MB 45 PGS 131-139 I","NC PER OR 4520 PGS 0717-0720 INC PER OR 5774 PG 3541",
5635023,603311000300,012,7145,"DELAND BUSINESS & INDUSTRIAL",4000,"VACANT INDUS"," BENNETT DR",DELAND,32724,"DELAND INDUSTRIAL PARK LLC",,,"905 BISCAYNE BLVD STE 1",,,DELAND,FL,32724,,,115652,115652,0,21-FEB-06,100,77101.2,1.77,"LOT 30 DELAND BUSINESS & INDUSTRIAL PARK MB 45 PGS 131-139 I","NC PER OR 4520 PGS 0717-0720 INC PER OR 5774 PG 3541",
5635031,603311000310,012,7145,"DELAND BUSINESS & INDUSTRIAL",4000,"VACANT INDUS"," BENNETT DR",DELAND,32724,"DELAND INDUSTRIAL PARK LLC",,,"905 BISCAYNE BLVD STE 1",,,DELAND,FL,32724,,,86641,86641,0,06-DEC-06,125000,50965.2,1.17,"LOT 31 DELAND BUSINESS & INDUSTRIAL PARK MB 45 PGS 131-139 I","NC PER OR 5309 PG 0680 PER OR 5967 PG 0672",
5958353,702807000880,012,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM"," DODGE AVE",DELAND,32720,"PAUL HARLAN L",,,"675 OAKTREE TER",,,DELAND,FL,32724,,,40800,40800,0,29-APR-11,100,20399.148,.4683,"28 17 30 LOTS 88 TO 93 INC & ADJ E 1/2 VAC S FLORIDA AVE MAR","TIN DODGE SUB MB 7 PG 12 PER OR 4633 PG 2217 PER OR 6601 PG ",0028
4878556,702807000940,012,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM"," DODGE AVE",DELAND,32720,"PAUL HARLAN L",,,"675 OAKTREE TER",,,DELAND,FL,32724,,,60000,60000,0,29-APR-11,100,29999.772,.6887,"28 17 30 LOTS 94 TO 103 INC MARTIN DODGES SUB MB 7 PG 12 PER","  OR 4633 PG 2217 PER OR 6601 PG 0028",
2237350,701504010140,012,1737,"PART NW 1/4 15-17-30",0000,"VACANT RES","920 E CAROLINA AVE",DELAND,32724,"CHERRY WILLIAM LAMAR TR","WILLIAM LAMAR CHERRY LIV TRUST",,"311 S GOODWIN ST",,,"LAKE HELEN",FL,32744,,,31373,31373,0,25-JAN-24,100,13799.808,.3168,"LOTS 14 TO 17 INC BLK A RESUB BLKS 3 4 & 6 DELAND HEIGHTS PE","R OR 3974 PG 2837 PER OR 7050 PG 0388 PER OR 8175 PG 2013 PE","R OR 8521 PG 1143"
2270268,701743000220,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S PARSONS AVE",DELAND,32720,"BRUTEN STEVON",,,"1231 W EUCLID AVE",,,DELAND,FL,32720,,,15200,15200,0,31-AUG-22,100,5519.052,.1267,"LOT 22 RESUB BLK 18 HOWRYS ADD DELAND MB 4 PG 25 PER OR 3949"," PG 4201 PER OR 6764 PG 4311 PER OR 7578 PG 4999 PER OR 8178"," PG 4130 PER OR 8248 PG 4947 PER OR 8306 PG 0624"
2270225,701743000180,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S PARSONS AVE",DELAND,32720,"GHISAYS MANUEL",,,"13700 SW 62 ST #107",,,MIAMI,FL,33183,,,15200,15200,0,19-OCT-17,2000,5519.052,.1267,"LOT 18 RESUB BLK 18 HOWRYS ADD DELAND MB 4 PG 25 PER OR 2139"," PG 1128 PER OR 5351 PGS 2142-2143 PER OR 6672 PG 4709 PER O","R 7461 PG 2149"
2270306,701743000260,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S PARSONS AVE",DELAND,32720,"PARSONS LOT 2628 LLC",,,"1682 ASTOR FARMS PL",,,SANFORD,FL,32771,,,15200,15200,0,27-SEP-22,100,5519.052,.1267,"LOT 26 RESUB BLK 18 HOWRYS ADD DELAND MB 4 PG 25 PER OR 3949"," PG 4205 PER OR 6764 PG 4381 PER OR 7578 PG 4999 PER OR 8178"," PG 4193 PER OR 8326 PG 1007"
2270233,701743000190,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S DELAWARE AVE",DELAND,32720,"WILLIAMS MARQUIS S",,,"628 W VOORHIS AVE",,,DELAND,FL,32720,,,15200,15200,0,15-DEC-99,10,5519.052,.1267,"LOT 19 RESUB BLK 18 HOWRYS ADD DELAND PER OR 4502 PG 1162",,
2214902,700923000070,012,7116,"COMMERCIAL-HWY 17-92:FROM OLD",1000,"VACANT COMM"," W PLYMOUTH AVE",DELAND,32720,"POWELL BIRGIT",,,"203 S RIDGEWOOD AVE",,,DELAND,FL,32720,,,93771,93771,0,29-AUG-19,80000,24371.82,.5595,"LOTS 7 TO 9 INC EXC N 15 FT IN R/W ATHENS PARK DELAND MB 15 ","PG 43 PER OR 5224 PG 3312 PER OR 5436 PGS 4962-4963 PER OR 5","881 PG 1195 PER OR 7742 PG 0003"
2251816,701632020220,012,1737,"PART NW 1/4 15-17-30",0000,"VACANT RES"," E DIVISION ST",DELAND,32724,"PHAM PHONG T",,,"5636 AUTUMN CHASE CIR",,,SANFORD,FL,32773,,,14342,14342,0,10-NOV-20,13500,5519.052,.1267,"LOT 22 BLK 2 MOUNT VERNON HEIGHTSPER OR 4262 PG 1999 PER OR ","7940 PG 4512",
2243023,701530000110,012,1737,"PART NW 1/4 15-17-30",0000,"VACANT RES"," S NARANGA ST",DELAND,32724,"CENTRAL FLORIDA INVESTMENT CO LLC",,,"751 DEERFOOT RD",,,DELAND,FL,32720,,,16330,16330,0,18-JAN-06,100,5501.628,.1263,"LOTS 11 & 12 SUNNY SIDE SUB DELAND HEIGHTS PER OR 1557 PG 06","33 PER OR 5725 PGS 1149-1152 INC PER OR 5762 PGS 0697-0698",
5093093,701001000091,012,1729,"NORWOOD & ROGERS BLK 49 DELAND",0000,"VACANT RES"," PINE TREE CT",DELAND,32724,"GADDIS KENNETH A",,,"113 W CHIPOLA AVE UNIT 609",,,DELAND,FL,32720,,,500,500,0,15-AUG-93,100,148.104,.0034,"N 1/2 FT LOT 9 NORWOOD MB 19 PGS 188 & 189 PER OR 2042 PG 15",65,
8006405,701503050031,012,1737,"PART NW 1/4 15-17-30",0000,"VACANT RES","106 S VIRGINIA AVE",DELAND,32724,"DEVELOP1 LLC",,,"12159 SW 46TH WAY",,,WEBSTER,FL,33597,,,2812,2812,0,12-JAN-24,1200,1054.152,.0242,"15-17-30 N 8.26 FT OF LOT 3 BLK 5 DELAND HEIGHTS DELAND MB 4"," PG 157 MB 20 PG 55 PER OR 2233 PG 1197 PER OR 8506 PG 2167",
8004911,702501000060,012,7154,"COMM - ORANGE CAMP RD & I-4",1000,"VACANT COMM"," ORANGE CAMP RD",DELAND,32724,"I 4 AUTOMALL LLC",,,"1309 OAK FOREST DR",,,"ORMOND BEACH",FL,32174,,,18616,18616,0,17-MAR-17,2200000,161172,3.7,"25-17-30 IRREG PART OF LOTS 6 & 9 ASSESSORS SUB OF S 1/2 OF ","SW 1/4 MB 20 PG 52 LYING N OF ROW DESCRIBED IN OR 5756 PG 14","51 & PER CITY OF DELAND ORDINANCE NO 2018-18 DESCRIBED IN OR"
2266210,701727000410,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S DELAWARE AVE",DELAND,32720,"YORK CONSTRUCTION CFL INC",,,"1700 KENNEDY PT STE 1004",,,OVIEDO,FL,32765,,,19000,19000,0,17-OCT-23,35000,7000.092,.1607,"LOT 41 BOND LUMBER COMPANY SUB BLK 28 HOWRYS ADD DELAND PER ","OR 2657 PG 1419 PER OR 6984 PG 2476 PER OR 6984 PG 2476 PER ","OR 8474 PG 3000"
2266228,701727000420,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S THOMPSON ST",DELAND,32720,"GREEN STEPHANIE D",,,"311 S THOMPSON ST",,,DELAND,FL,32720,,,19570,19570,0,18-JAN-12,100,7501.032,.1722,"LOT 42 BOND LUMBER COMPANY SUB BLK 28 HOWRYS ADD DELAND MB 9"," PG 247 PER OR 3729 PG 3846 PER OR 5898 PG 0812 PER OR 6094 ","PG 1248 PER VC UNREC DC PER OR 6259 PG 0550 PER OR 6632 PGS "
2263369,701716000090,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," NO STREET ",DELAND,32720,"GREATER REFUGE CHURCH",,,"316 S ADELLE AVE ",,,DELAND,FL,32720,,,16530,16530,0,02-DEC-13,100,5000.688,.1148,"LOT 9 HARRIS SUB E 1/2 BLK 161 DELAND PER OR 5225 PG 2116 PE","R OR 6935 PGS 0153-0154",
5958361,702807001040,012,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM"," DODGE AVE",DELAND,32720,"PAUL HARLAN L",,,"675 OAKTREE TER",,,DELAND,FL,32724,,,54000,54000,0,29-APR-11,100,26998.488,.6198,"28 17 30 LOTS 104 TO 112 INC MARTIN DODGE SUB MB 7 PG 12 PER","  OR 4633 PG 2217 PER OR 6601 PG 0028",
2306505,702808000010,012,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM","  ",DELAND,32724,"WATSON WILLIAM A JR TR",,,"7821 DEERCREEK CLUB RD STE 200",,,JACKSONVILLE,FL,32256,,,54000,54000,0,24-OCT-18,100,10798.524,.2479,"28 17 30 LOTS A B & C EXC STATE RD BLK A EDZELL SUB PER OR 2","236 PG 1158 PER OR 7620 PG 2979",
2306513,702808000040,012,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM"," BARRINGTON AVE",DELAND,32724,"WATSON WILLIAM A JR TR","WILLIAM A WATSON REV LIV TRUST 10-3-79",,"7821 DEERCREEK CLUB RD STE 200",,,JACKSONVILLE,FL,32256,,,48000,48000,0,24-OCT-18,100,24001.56,.551,"28-17-30 LOTS D E F & G BLK A EDZELL SUB MB 10 PG 44 PER OR ","2236 PG 1158 PER OR 7620 PG 2979",
2268433,701734040020,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," W VOLUSIA AVE",DELAND,32720,"PRICE ANGELA",,,"514 W VOLUSIA AVE",,,DELAND,FL,32720,,,34086,34086,0,26-JAN-23,100,38750.976,.8896,"E 125 FT OF LOT 2 BLK 4 HUTCHINSONS SUB DELAND MB 2 PG 55 PE","R OR 3338 PG 0752 PER OR 7016 PG 1393 PER OR 8164 PG 1220 PE","R OR 8361 PG 0634"
2268468,701734040040,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," W VOLUSIA AVE",DELAND,32720,"LIVINGSTON DAVID J II",,,"PO BOX 1223",,,"DELAND ",FL,32721,,,25460,25460,0,17-FEB-22,100,15498.648,.3558,"W 50 FT OF E 69 FT OF LOT 4 BLK 4 HUTCHINSONS SUB DELAND PER"," OR 5895 PG 3801 PER OR 6595 PG 0734 PER OR 8213 PG 4907",
2245646,701601480012,012,1509,"RES LTS IN STETSON HOME ESTS",0000,"VACANT RES"," S ADELLE AVE",DELAND,32720,"RILEY LAUREN E",,,"795 LANCASTER RD",,,DELAND,FL,32720,,,27720,27720,0,17-APR-06,12000,7100.28,.163,"N 50 FT OF S 150 FT OF LOT 1 BLK 48 HOWRYS ADD DELAND PER OR"," 5137 PG 3929 PER OR 5137 PG 3928 PER OR 5814 PG 0097",
8008531,701734010140,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES","521 W GARRISON AVE",DELAND,32720,"WEST VOLUSIA HABITAT","FOR HUMANITY INC",,"604 S SPRING GARDEN AVE",,,DELAND,FL,32720,,,17522,17522,0,,,7000.092,.1607,"17-17-30 E 20 FT OF LOT 13 & ALL OF LOT 14 BLK 1 AH HUTCHINS","ONS ADD TO DELAND PB 2 PG 55 MB 17 PG 74 PER OR 5179 PG 1969"," PER OR 7806 PG 4572"
5666760,701716000070,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," W BARTLETT ST",DELAND,32720,"DARBY REVEREND JAMES TR",,,"316 S ADELLE",,,DELAND,FL,32720,,,11571,11571,0,15-APR-88,4500,5000.688,.1148,"LOT 7 HARRIS SUB E 1/2 BLK 161 DELAND MB 2 PG 79 PER OR 3123"," PG 1527",
6740127,700944040121,012,1727,"UNIVERSITY TERRACE",0000,"VACANT RES"," N ARLINGTON AVE",DELAND,32724,"MILLER FRANK A JR",,,"3689 VICTORIA RD",,,"WEST PALM BEACH",FL,33411,,,66950,66950,0,13-APR-07,112500,15002.064,.3444,"LOT 13 EXC N 5.85 FT & LOT 12  BLK 4 SEC 1 UNIV TERR DELAND ","MB 10 PG 108 PER OR 2789 PG 1160 PER OR 5320 PG 4203 PER OR ","6043 PG 4093"
2252651,701634000030,012,7138,"S WOODLAND BLVD",1000,"VACANT COMM"," E HUBBARD AVE",DELAND,32720,"DELAND HEALTHCARE INVESTORS LLC",,,"1175 PEACHTREE ST NE STE 350",,,ATLANTA,GA,30361,,,113858,113858,0,25-MAY-21,6000000,47942.136,1.1006,"LOTS 17 TO 22 INC & LOT 23 EXC E 10 FT SCHUMANS SUB LOTS 1& ","2 BLK 32 HOWRYS ADD DELAND MB 18 PG 48 PER OR 1529 PGS0354 &"," 0355 PER OR 3594 PG 1393 PER OR 8069 PG 0480"
2263181,701715000740,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S SALISBURY AVE",DELAND,32720,"RABBI HORACE & DORIS ZEMEL","FAMILY FLORIDA INVESTMENTS LLC",,"60 VASSAR AVE",,,NEWARK,NJ,07112,,,19768,19768,0,14-DEC-06,100,7548.948,.1733,"LOT 74 WESTLAWN SUB DELAND MB 7 PG 8 PER OR 5985 PGS 4267-42","72 INC PER OR 5985 PGS 4278-4285 INC",
2215551,700928010030,012,7115,"STETSON UNIVERSITY AREA",1000,"VACANT COMM","811 N WOODLAND BLVD",DELAND,32724,"DELANDIA LLC",,,"126 W OHIO AVE",,,DELAND,FL,32720,,,90799,90799,0,15-OCT-19,125000,21932.46,.5035,"N 80 FT OF LOT 3 & LOT 6 BLK A CODRINGTONS SUB BLK 17 DELAND"," PER 4306 PGS 2018-2019 PER OR 5437 PG 1712 PER OR 6296 PG 1","256 PER OR 6547 PG 4201 PER OR 7763 PG 2744"
4082751,702400000303,012,1989,"LAKEWOOD PARK PHASE 1 & 2",0000,"VACANT RES","  ",DELAND,32724,"CITY OF DELAND",,,"123 W INDIANA AVE",,,DELAND,FL,32720,,,130600,130600,0,13-JUL-23,100,498326.4,11.44,"24-17-30 IRREG PARCEL IN N 1/2 OF SW 1/4 MEAS 878.14 FT ON E"," /L & 999.99 FT ON SW/L PER OR 2172 PG O298 PER OR 7460 PG 1",775
2270284,701743000240,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S PARSONS AVE",DELAND,32720,"BRUTEN STEVON",,,"1231 W EUCLID AVE",,,DELAND,FL,32720,,,15200,15200,0,31-AUG-22,100,5519.052,.1267,"LOT 24 RESUB BLK 18 HOWRYS ADD DELAND MB 4 PG 25 PER OR 3949"," PG 4203 PER OR 6764 PG 4328 PER OR 7578 PG 4999 PER OR 8178"," PG 4189 PER OR 8274 PG 0401 PER OR 8306 PG 0572"
2270322,701743000280,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S PARSONS AVE",DELAND,32720,"PARSONS LOT 2628 LLC",,,"1682 ASTOR FARMS PL",,,SANFORD,FL,32771,,,15200,15200,0,27-SEP-22,100,5519.052,.1267,"LOT 28 RESUB BLK 18 HOWRYS ADD DELAND MB 4 PG 25 PER OR 5152"," PG 3873 PER OR 7803 PG 4190 PER OR 8162 PG 3994 PER OR 8326"," PG 1050"
2216735,700935000101,012,1742,"SE 1/4 SEC 9  17-30",0000,"VACANT RES"," NO STREET ",DELAND,32724,"VISCONTI ANTHONY J III",,,"333-B E NEW YORK AVE",,,DELAND,FL,32724,,,19980,19980,0,30-NOV-12,100,12061.764,.2769,"E 1/2 OF N 1/2 OF LOT 10 EXC N 135 FT ASSRS SUB BLK 24 DELAN","D PER OR 4445 PG 4278 PER OR 6789 PG 1347 PER OR 6789 PG 135","5 "
2227583,701021010130,012,7142,"HWY 44 FROM GARFIELD TO",1000,"VACANT COMM"," N COLORADO AVE",DELAND,32724,"PAIVA RALPH TR","PAIVA FAMILY TRUST",,"933 MERCERS FERNERY RD",,,DELAND,FL,32720,,,24267,24267,0,04-MAY-21,100,23531.112,.5402,"LOTS 13 TO 18 INC BLK 137 SUNNY SIDE GRDNS DELAND MB 9 PG 15","9 PER OR 3148 PG 1861 PER OR 8044 PG 2811",
2261579,701710150010,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES"," S CLARA AVE",DELAND,32720,"GREATER BETHLEHEM BAPTIST",,,"333 S CLARA AVE",,,DELAND,FL,32720,,,45204,45204,0,15-JAN-06,100,32090.652,.7367,"LOT 1 EXC E 75 FT & LOTS 2 3 & 10 & LOT 11 EXC E 75 FT OF N ","10 FT SUB S 1/2 BLK 15 HOWRYS ADD DELAND MB 4 PG 68 PER OR 4","043 PG 4823 PER OR 5754 PG 0662"
2225904,701015000050,012,1731,"LIVE OAK PARK,UNIVERSITY MANO",0000,"VACANT RES","335 N MCDONALD AVE",DELAND,32724,"MERCKEL DEVELOPMENT LLC",,,"790 MILLSHORE DR",,,CHULUOTA,FL,32766,,,52590,52590,0,26-OCT-23,280000,18129.672,.4162,"LOTS 5 & 6 & N 17 FT OF LOTS 7 & 8 ROSEDALE SUB BLK 125 DELA","ND MB 9 PG 164 PER OR 3685 PG 0335 PER OR 8478 PG 0189",
2245701,701601480071,012,1508,"ARMONGSTRONG SUB  ET AL.",0000,"VACANT RES"," W VOORHIS AVE",DELAND,32720,"FAIR MARVIN L",,,"1001 TARFORD PL",,,KNIGHTDALE,NC,27545,,,20831,20831,0,05-OCT-12,100,23840.388,.5473,"S 197 FT OF E 1/2 OF LOT 7 & S 197 FT OF W 1/2 OF LOT 8 EXC ","E 50 FT OF S 130 FT BLK 48 HOWRYS ADD DELAND PER OR 2820 PG ","1142 PER OR 6769 PG 0603"
2245735,701601480081,012,1508,"ARMONGSTRONG SUB  ET AL.",0000,"VACANT RES","509 W VOORHIS AVE",DELAND,32720,"FAIR MARVIN L",,,"1001 TARFORD PL ",,,KNIGHTDALE,NC,27545,,,19400,19400,0,02-OCT-14,100,6499.152,.1492,"E 50 FT OF S 130 FT OF W 1/2 OF LOT 8 BLK 48 HOWRYS ADD DELA","ND PER OR 2820 PG 1142 PER OR 7039 PG 0264",
2268506,701734040061,012,1413,ARMSTRONG/STONE-ADELLE,7000,"VACANT INSTIT"," W BERESFORD AVE",DELAND,32720,"GREATER UNION FIRST BAPTIST","CHURCH INC",,"240 S CLARA AVE",,,DELAND,FL,32720,,,15271,15271,0,15-MAR-06,100,6398.964,.1469,"N 50 FT OF S 200 FT OF LOT 6 BLK 4 HUTCHINSONS SUB DELAND MB"," 2 PG 55 PER OR 4681 PGS 0542-0543 PER OR 5787 PG 2727",
2251034,701631030110,012,1547,"COLLEGE ARMS ESTATES,GOLF VIE",0000,"VACANT RES"," E EUCLID AVE",DELAND,32724,"HICKMAN ANDRE FRANCOIS TR",,,"PO BOX 1618",,,MAITLAND,FL,32794,,,27955,27955,0,15-OCT-99,10,9239.076,.2121,"LOT 11 BLK C COLLEGE ARMS ESTS UNIT 1 MB 25 PG 14 PER OR 450","0 PG 1111",
2251042,701631030120,012,1547,"COLLEGE ARMS ESTATES,GOLF VIE",0000,"VACANT RES"," E EUCLID AVE",DELAND,32724,"HICKMAN ANDRE FRANCOIS TR",,,"PO BOX 1618",,,MAITLAND,FL,32794,,,26583,26583,0,15-OCT-99,10,8402.724,.1929,"LOT 12 BLK C COLLEGE ARMS ESTS UNIT 1 MB 25 PG 14 PER OR 450","0 PG 1111",
2270365,701743000350,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES","401 S PARSONS AVE",DELAND,32720,"SWEET JOSEPH LAMAR",,,"67 ROLLING RIDGE DR",,,"PHILLIPS RANCH",CA,91766,,,26334,26334,0,02-DEC-05,100,10959.696,.2516,"LOTS 35 & 37 RESUB BLK 18 HOWRYS ADD DELAND PER OR 3817 PG 2","551 PER OR 5718 PG 2478",
2270331,701743000300,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES","433 S PARSONS AVE",DELAND,32720,"DAMES BARRINGTON L",,,"1601 SPARKMAN NW",,,HUNTSVILLE,AL,35816,,,12160,12160,0,29-AUG-03,100,5519.052,.1267,"LOT 30 RESUB BLK 18 HOWRYS ADD DELAND PER OR 5152 PG 3873",,
6135223,701033000001,012,1736,"VICTORIA PLACE MB43 PG2",0000,"VACANT RES"," PROPERTY LOCATION IS NOT AVAIL ",DELAND,32724,"MOONEY W B",,,"PO BOX 666",,,"DE LEON SPRINGS",FL,32130,,,500,500,0,15-DEC-88,248000,0,0,"RETENTION AREA SE OF LOTS 13 & 14 VICOTIA PLACE MB 43 PG 2 P","ER OR 3243 PG 0314",
2270381,701743000390,012,1413,ARMSTRONG/STONE-ADELLE,0000,"VACANT RES","414 S CLARA AVE",DELAND,32720,"COLLIER EUGENE III",,,"324 HERITAGE STATES LN",,,DELAND,FL,32720,,,30096,30096,0,06-MAR-19,100,10959.696,.2516,"LOTS 39 & 40 RESUB BLK 18 HOWRYS ADD DELAND MB 4 PG 25 PER O","R 4209 PG 4557 PER OR 7665 PG 1761",
2264381,701723000120,012,1512,"STETSON HIGHLANDS,KOESTERS SU",0000,"VACANT RES"," W WINNEMISSETT AVE",DELAND,32720,"BROUSSEAU BRENDA TR","THEODORE H THEODORE H AND BRENDA BROUSSE",,"1450 JEWEL BOX AVE",,,NAPLES,FL,34102,,,1818,1818,0,12-APR-23,100,8759.916,.2011,"LOT 12 WOODBINE SUB DELAND PER OR 3603 PG 0301 PER OR 6653 P","G 0949 PER OR 8400 PG 4876",
2264390,701723000130,012,1512,"STETSON HIGHLANDS,KOESTERS SU",0000,"VACANT RES"," W WINNEMISSETT AVE",DELAND,32720,"BROUSSEAU BRENDA TR","THEODORE H THEODORE H AND BRENDA BROUSSE",,"1450 JEWEL BOX AVE",,,NAPLES,FL,34102,,,1818,1818,0,12-APR-23,100,8759.916,.2011,"LOT 13 WOODBINE SUB DELAND PER OR 3760 PG 0525 PER OR 6653 P","G 0949 PER OR 8400 PG 4876",
5461033,702813000100,012,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM","103 PLUMOSUS PARK DR",DELAND,32724,"POWER SPORTS GROUP LLC",,,"PO BOX 522255",,,LONGWOOD,FL,32752,,,127956,118199,9757,28-AUG-06,800000,29185.2,.67,"LOT 10 PLUMOSUS PARK MB 44 PG 127 PER OR 4830 PG 1673 PER OR"," 5907 PGS 1198-1200 INC",
2268581,701734040090,012,7128,"COMMERCIAL-ADELLE AVE",1000,"VACANT COMM","838 S ADELLE AVE",DELAND,32720,"ARAMINTA SEDNA RUTH LAKE REV LIV TRUST",,,"716 W HUBBARD AVE",,,DELAND,FL,32720,,,54432,54432,0,21-DEC-22,100,69121.008,1.5868,"LOT 9 & S 230 FT OF LOT 10 BLK 4 HUTCHINSONS SUB DELAND PER ","OR 4170 PG 3504 PER OR 7598 PG 1007 PER OR 8348 PG 3592",
2250232,701630130170,012,1765,"ELLIS SUB AND N1/2 BLK 13",0000,"VACANT RES","238 E VOORHIS AVE",DELAND,32724,"HORST GEORGE C",,,"130 TANGLEWOOD RD",,,DEBARY,FL,32713,,,16800,16800,0,15-APR-87,20700,5000.688,.1148,"LOT Q SUB N 1/2 BLK 13 HOWRYS ADD DELAND MB 4 PG 66 PER OR 2","962 PG 0195",
2251018,701631030090,012,1547,"COLLEGE ARMS ESTATES,GOLF VIE",0000,"VACANT RES"," BARBARA CT",DELAND,32724,"EGYBROS LLC",,,"3824 WINDING LAKE CIR",,,ORLANDO,FL,32835,,,2200,2200,0,14-SEP-18,120000,8402.724,.1929,"LOT 9 BLK C COLLEGE ARMS ESTS UNIT 1 MB 25 PG 14 PER OR 4165"," PG 2862 PER OR 7600 PG 0153",
5044386,701000000382,012,1743,"ORANGE GROVE GARDENS SUB ETAL",0000,"VACANT RES"," PROPERTY LOCATION IS NOT AVAIL ",DELAND,32724,"EFIRD PAULA M","MARY RIKICKI",,"1362 N SPARKMAN AVE",,,"ORANGE CITY",FL,32763,,,100,100,0,15-JAN-01,10,0,0,"10-17-30  S 75 FT OF N 243 FT OF E 25 FT OF W 190 FT OF NW 1","/4 OF NW 1/4 OF SE 1/4 PER OR 4637 PG 4377",
2244445,701601020040,012,7136,"DELAND BUS DIST S OF HWY 44",1000,"VACANT COMM","139 E HOWRY AVE",DELAND,32724,"FIRST UNITED METHODIST CHURCH","OF DELAND FLORIDA INC",,"115 E HOWRY AVE",,,DELAND,FL,32724,,,37328,37328,0,25-JUL-11,100,9953.46,.2285,"S 158 FT OF W 1/2 OF E 2/5 OF LOT4 BLK 2 HOWRYS ADD DELAND P","ER OR 3863 PG 3399 & OR 6538 PG 796 PER OR 6617 PG 2992 & PE","R OR 6617 PG 2998"
2244461,701601020042,012,7136,"DELAND BUS DIST S OF HWY 44",1000,"VACANT COMM"," E HOWRY AVE",DELAND,32724,"FIRST UNITED METHODIST CHURCH","OF DELAND FLORIDA INC",,"115 E HOWRY AVE",,,DELAND,FL,32724,,,32588,32588,0,25-JUL-11,100,8690.22,.1995,"S 158 FT OF E 1/5 OF LOT 4 BLK 2 HOWRYS ADD DELAND PER OR 38","63 PG 3399  & PER OR 6538 PG 796 PER OR 6617 PG 2992 & PER O","R 6617 PG 2998 "
2252162,701632040070,012,1737,"PART NW 1/4 15-17-30",0000,"VACANT RES"," E DIVISION ST",DELAND,32724,"BOWEN LAWRENCE SCOTT",,,"PO BOX 4053",,,DELAND,FL,32721,,,5737,5737,0,08-SEP-23,100,5519.052,.1267,"LOT 7 BLK 4 MT VERNON HEIGHTS PER OR 4651 PGS 0978-0979 PER ","OR 7975 PG 2064 PER OR 8460 PG 1031",
2236817,701501010130,012,7142,"HWY 44 FROM GARFIELD TO",1000,"VACANT COMM","724 E NEW YORK AVE",DELAND,32724,"CRUZ ABEL",,,"3922 DERBY GLEN DR",,,CLERMONT,FL,34711,,,39930,39930,0,21-NOV-05,100,14518.548,.3333,"LOTS 13 TO 18 INC EXC N 6.12 FT ON E & 5.79 FT ON W IN HWY B","LK A COX SUB BLK 143 DELAND PER OR 3031 PG 1759 PER OR 5708 ","PGS 0266-0267"