altkey,parcelid,tax_dist,nbhd,nbhd_descr,pc_code,pc_descr,situs,situs_city,situs_zip,owner1,owner2,care_of,mailaddr1,mailaddr2,mailaddr3,mailcity,mailstate,mailzip,postalcode,mailcountry,just_val,land_val,imp_val,last_saledt,last_sale_price,sqft,acres,short_descr1,short_descr2,short_descr3
6804656,533734060016,203,7255,"COMM HOLLY HILL - N OF MASON",1000,"VACANT COMM"," RIVERSIDE DR","HOLLY HILL",32117,"THE MARINA GRANDE ON THE HALIFAX I CONDO",,,"231 RIVERSIDE DR",,,"HOLLY HILL",FL,32117,,,4892,3141,1751,06-DEC-23,100,1141.272,.0262,"37-15-33 E 34.07 FT OF W 130.55 FT OF N 34.65 FT OF S 76.73 ","FT OF E OF RIVERSIDE DR OF S 42.08 FT N OF SECOND ST PER OR ","6069 PG 1169 PER OR 6565 PG 1430 PER OR 6587 PG 1314 PER OR "
5114597,424401270062,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM","223 RIDGEWOOD AVE","HOLLY HILL",32117,"PATEL NIKHIL",,,"4142 3RD ST S",,,"JACKSONVILLE BEACH",FL,32250,,,79895,56851,23044,28-JUN-23,85000,15041.268,.3453,"N 80 FT OF W 188 FT OF LOT 6 EXC HWY BLK 27 M & C HOLLY HILL","  PER OR 3878 PG 0489 PER OR 5627 PG 3148 PER OR 6998 PG 496","4 PER OR 7374 PG 4291 PER OR 8173 PG 0278 PER OR 8207 PG 027"
5828603,424240400171,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM"," NOVA RD","HOLLY HILL",32117,"NN 106-A LLC",,"% SUNINVEST PRPTY MNGMNT","WALGREENS CO ATTN REAL ESTATE TAX",,,DEERFIELD,IL,60015,,,41928,35720,6208,04-NOV-16,2577443,8929.8,.205,"IRREG PARCEL IN N 25.28 FT OF S 225.28 FT ON W/L LOT 40 E OF"," MILSETOW DR & W OF ST RD 415 HOPKINS FITCH GRANT DB C PG 79"," PER OR 4885 PGS 4321-4322 PER OR 6715 PG 1050 PER OR 6865 P"
3204701,424250080011,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM"," LPGA BLVD","HOLLY HILL",32117,"OLIVA JOHN W TR",,,"1 JOHN ANDERSON DR APT 721",,,"ORMOND BEACH",FL,32176,,,16244,16244,0,09-JUN-23,100,7736.256,.1776,"W 100 FT OF LOT 1 BLK 8 EXC S 70 FT IN R/W WALKERS HOLLY HIL","L & E 87.5 FT OF S 125 FT OF BLK 2 EXC S 70 FT IN R/W WITTBO","LD REPLAT MB 9 PG 271 PER OR 1706 PG 1301 PER OR 8418 PG 455"
6951799,533734060018,203,7255,"COMM HOLLY HILL - N OF MASON",1000,"VACANT COMM"," HALIFAX RIVER ","HOLLY HILL",32117,"HALIFAX MARINA ASSOCIATION INC",,,"18 E 50TH ST STE 10",,,"NEW YORK",NY,10022,,,151550,11441,140109,24-NOV-20,30000,10641.708,.2443,"N 436.56 FT ON E/L OF S 546.56 FT N OF C/L OF SECOND ST OF E"," 24 FT ON S/L OF W 659.97 FT E OF RIVERSIDE DR PER EXCEPTION"," 2 OR 6306 PG 0552 PER OR 6565 PG 1430 PER OR 6587 PG 1314 P"
5439011,533723000041,203,7230,"MASON AVE",1000,"VACANT COMM"," MASON AVE","HOLLY HILL",32117,"KBL PROPERTY INVESTMENTS LLC",,,"PO BOX 148",,,"FLAGLER BEACH",FL,32136,,,17816,17816,0,22-AUG-22,275000,4948.416,.1136,"LOT 4 EXC NEW R/W FOR MASON AVE IN S 36.28 FT ON W/L & S37.7","1 FT ON E/L BRITTON SUB MB 9 PG 143 PER OR 2231 PG 1856 PER ","OR 5361 PG 0037 PER OR 7886 PG 4449 PER OR 7895 PG 2733 PER "
3184319,424220110190,203,7252,"STATE STREET COMMERCIAL",4000,"VACANT INDUS","1637 STATE AVE","HOLLY HILL",32117,"ATKINS JOHN",,,"1637 STATE AVE",,,"HOLLY HILL",FL,32117,,,27852,26400,1452,22-OCT-10,100,8001.972,.1837,"LOT 19 BLK 11 RIO VISTA MB 6 PG 150 PER OR 4420 PG 2347 PER ","OR 6538 PG 1987",
3184513,424220110480,203,2216,"RIO VISTA (4242-20-01) (02-14) EXC 03",7000,"VACANT INSTIT"," ESPANOLA AVE","HOLLY HILL",32117,"HOLLY HEIGHTS ASSEMBLY OF GOD",,,"340 FLOMICH AVE",,,"HOLLY HILL",FL,32117,,,34870,27040,7830,15-NOV-93,100,9099.684,.2089,"LOT 48 BLK 11 RIO VISTA SEC B MB 6 PG 150 PER OR 3881 PG 230",8,
3168224,424204200223,203,7264,"NOVA RD - NORTH OF GOLF AVE",4000,"VACANT INDUS","1071 S NOVA RD","HOLLY HILL",32174,"WEEDO MARY L",,,"23 NEEDLES LN",,,"ORMOND BEACH",FL,32174,,,158385,148960,9425,15-JUL-74,27000,39199.644,.8999,"N 140 FT OF S 420 FT OF LOT 22 EXC W PART IN RD 415 BLK 20 F","LEMING FITCH GRANT MB 1 PG 1 PER OR 1732 PG 1885",
3131053,423505080010,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM","1098 RIDGEWOOD AVE","HOLLY HILL",32117,"SHARE FRED B",,,"145 HERITAGE CIR",,,"ORMOND BEACH",FL,32174,,,34049,34049,0,10-AUG-23,100,8106.516,.1861,"N 1/2 OF LOTS 1 & 2 EXC CANAL RTWAY & EXC RD BLK 8 FLEMINGS ","HOLLY HILL DB C PG 699 PER OR 3683 PG 0766 PER OR 5386 PG 28","10 PER OR 6660 PG 1072 PER OR 8448 PG 1725"
3168232,424204200224,203,7264,"NOVA RD - NORTH OF GOLF AVE",1000,"VACANT COMM","1085 S NOVA RD","HOLLY HILL",32174,"LEFTAH INC",,,"4 CARRINGTON LN",,,"ORMOND BEACH",FL,32174,,,97321,95200,2121,10-AUG-05,400000,23801.184,.5464,"N 140 FT OF S 280 FT OF LOT 22 EXC E 110 FT & EXC W PART IN ","RD 415 BLK 20 FLEMING FITCH GRANT MB 1 PG 1 PER OR 3352 PGS ","3357 & 0252 PER OR 5633 PG 4316"
6751510,533735000001,203,7255,"COMM HOLLY HILL - N OF MASON",1000,"VACANT COMM"," RIVERSIDE DR","HOLLY HILL",32117,"WATERFRONT 301 LLC",,,"101 GOLF COURSE DR STE C4",,,"ROHNERT PARK",CA,94928,,,454337,387000,67337,28-FEB-22,18000000,35997.984,.8264,"VAC WISCONSIN AVE AKA THIRD ST SHORES ACRES RIVERSIDE ADD MB"," 11 PG 34 PER OR 6467 PG 4156 PER OR 6565 PG 1368 PER OR 821","4 PGS 3195-3203 INC"
8007827,42420E000001,203,7656,"SELF WAREHOUSING CONDO",1000,"VACANT COMM","1112 STATE AVE","HOLLY HILL",32117,"SELF WAREHOUSING CONDOMINIUM","ASSOCIATION INC","JD SULLIVAN","101-B GOLDEN EYE DR",,,"DAYTONA BEACH",FL,32119,,,0,0,0,,,0,0,"42-14-32 COMMON AREA SELF WAREHOUSING CONDO PER OR 3191 PG 1",180,
3202457,424247020070,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM"," 15TH ST","HOLLY HILL",32117,"SHORT HILLS LLC",,,"PO BOX 4221",,,"ORMOND BEACH",FL,32175,,,1525,1525,0,28-JUL-10,100,1816.452,.0417,"LOTS 7 & 8 EXC PARTS IN ROAD BLK B HOLLY HEIGHTS PLAT 3 PER ","OR 5487 PG 3881 PER OR 6501 PG 0532",
6073198,424401210023,203,7259,"HOLLY HILL - INDUST N OF MASON",4000,"VACANT INDUS"," PROPERTY LOCATION IS NOT AVAIL ","DAYTONA BEACH",32117,"THOROUGHBRED CLASSICS LLC",,,"2665 N ATLANTIC AVE STE 212",,,"DAYTONA BEACH",FL,32118,,,54746,25840,28906,28-JUN-22,5610400,6459.948,.1483,"W 20 FT OF N 323 FT OF LOT 2 E OF CANAL DB 0 PG 312 BLK 21 M"," & C HOLLY HILL PER OR 3285 PG 0439 PER OR 5695 PG 2367 PER ","OR 5695 PGS 2371-2372 PER OR 8276 PG 0334"
3168500,424204210142,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM","1747 MARYLAND AVE","HOLLY HILL",32174,"BEASLEY BLAKE",,,"1004 INDIAN OAKS E",,,"HOLLY HILL",FL,32117,,,40180,40180,0,23-JUN-04,60000,14348.664,.3294,"S 70 FT OF N 210 FT S OF KANSAS AVE OF W 193 1/3 FT OF LOTS1","4 & 15 E OF MARYLAND AVE BLK 21 FLEMING FITCH GRANT PER DB50","4 PG PER OR 4249 PGS 2820-2821 & OR 5370 PG 2755 & 2762"
3264525,523706070090,203,7250,"NOVA RD - HOLLY HILL",4000,"VACANT INDUS","818 6TH ST","HOLLY HILL",32117,"GALESCU JONATHAN EDWARD TR","GALESCUS ESTATE TRUST 3-27-17",,"1096 DERBYSHIRE RD",,,"DAYTONA BEACH",FL,32117,,,53550,53550,0,30-MAR-23,50000,14875.74,.3415,"W 10 FT OF LOTS 4 & 5 & E 75 FT OF LOTS 9 & 10 BLK 7 HOME AC","RES HOLLY HILL MB 11 PG 64 PER OR 4923 PGS 3291-3292 PER OR ","6461 PGS 0649-0665 INC PER OR 6669 PG 1846 PER OR 7684 PG 19"
3198921,424240360030,203,7257,"HOLLY HILL INDUSTRIAL I1 & I2",4000,"VACANT INDUS","405 WALKER ST","HOLLY HILL",32117,"FLORIDA POWER & LIGHT CO",,"% PROPERTY TAX DEPT","PROPERTY TAX-PSX JB","700 UNIVERSE BLVD",,"JUNO BEACH",FL,33408,,,46550,46550,0,,,13298.868,.3053,"N 175 FT OF E 5/8 OF LOT 36 W OF RR EXC E 134 FT HOPKINS MAP"," FITCH GRANT",
3262166,523702000410,203,7250,"NOVA RD - HOLLY HILL",4000,"VACANT INDUS","1570 N NOVA RD","DAYTONA BEACH",32117,"CENTRAL FLORIDA TRUCK PARTS INC",,,"PO BOX 9187",,,"DAYTONA BEACH",FL,32120,,,145728,143000,2728,15-AUG-94,150000,35749.692,.8207,"LOT 40 EXC S 35 FT & S 65 FT OF LOT 41 & N 110 FT OF S 219 F","T EXC E 26.27 FT OF LOT 47 WILKERSON REPLAT MB 23 PG 112 PER"," OR 3947 PG 2657"
3193890,424228040010,203,7257,"HOLLY HILL INDUSTRIAL I1 & I2",4000,"VACANT INDUS","510 LPGA BLVD","HOLLY HILL",32117,"REVILLA CARLOS",,,"1201 FLAGSTONE DR",,,"DAYTONA BEACH",FL,32118,,,76440,76440,0,16-MAY-06,138000,21840.984,.5014,"LOTS 1 TO 4 INC BLK D POWERS ALLOTMENT FITCH GRANT MB 6 PG 1","42 PER OR 3758 PG 3761 PER OR 5276 PG 2308 PER OR 5840 PG 44",18
3169697,424204330290,203,7252,"STATE STREET COMMERCIAL",1000,"VACANT COMM"," HOLLY HILL AVE","HOLLY HILL",32117,"SEAVIEW DEVELOPMENT CORP",,,"407 TRITON RD",,,"ORMOND BEACH",FL,32176,,,1627,1627,0,,,29620.8,.68,"LOT 29 W OF RR BLK 33 FLEMING FITCH GRANT PER OR 1758 PG 062",2,
3207131,424262060040,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM"," RIDGEWOOD AVE","HOLLY HILL",32117,"MCDONALD FRANCES H TR",,"%THE CAR SHOP","950 RIDGEWOOD AVE",,,"HOLLY HILL",FL,32117,,,17928,17518,410,06-OCT-04,200000,4173.048,.0958,"LOT 4 EXC ST BLK F AVONDALE PARK PLAT 2 MB 6 PG 166 PER OROR"," 3467 PG 1799 PER OR 5421 PG 2662-2664",
3264380,523706060010,203,7250,"NOVA RD - HOLLY HILL",4000,"VACANT INDUS","632 FERN AVE","HOLLY HILL",32117,"600 FERN AVENUE LLC",,,"27 S ORCHARD ST",,,"ORMOND BEACH",FL,32174,,,275170,159000,116170,15-NOV-23,450000,39748.5,.9125,"LOT 1 & LOT 2 EXC S 25 FT BLK 6 HOME ACRES HOLLY HILL MB 11 ","PG 64 PER OR 4534 PG 4421 PER OR 8500 PG 2389",
3474911,533733020180,203,2210,"SHORE ACRES WESTWARD, H.H.",7000,"VACANT INSTIT"," 5TH ST","HOLLY HILL",32117,"BETANCOURTH C DEL CARMEN",,,"228 10TH ST",,,"HOLLY HILL",FL,32117,,,39375,39375,0,03-FEB-21,35000,11848.32,.272,"N 70 FT OF LOTS 18 & 19 BLK B OAKRIDGE PARK HOLLY HILL PER O","R 7984 PGS 0086-0088",
6001189,424414010001,203,7680,"HOLLY BUSINESS CTR  PH I & II",1000,"VACANT COMM","787 CENTER ST","HOLLY HILL",32117,"HOLLY BUSINESS CENTER PH I","BLDG 3 ASSOC",,"787 CENTER ST",,,"HOLLY HILL",FL,32117,,,0,0,0,,,0,0,"COMMON AREA FOR HOLLY BUSINESS CENTER PH I BLDG 3 PER OR 407","9 PG 0422",
3192079,424226000220,203,7257,"HOLLY HILL INDUSTRIAL I1 & I2",7000,"VACANT INSTIT"," CAVE AVE","HOLLY HILL",32117,"MINISTERIO APOSTOLICO AVANCE MISIONERO","DAYTONA BEACH INC",,"1105 CAVE AVE",,,"HOLLY HILL",FL,32117,,,14530,13125,1405,13-OCT-23,575000,7501.032,.1722,"LOT 22 VET CAVE SUB ADD HOPKINS FITCH GRANT MB 6 PG 7 PER OR"," 3574 PG 1375 PER OR 5554 PG 3773 PER OR 7574 PG 4779 PER OR"," 8473 PG 2059"
3219317,424401080030,203,7257,"HOLLY HILL INDUSTRIAL I1 & I2",4000,"VACANT INDUS","403 10TH ST","HOLLY HILL",32117,"S19 HOLDINGS LLC",,,"8600 NW 36 AVE",,,MIAMI,FL,33147,,,262078,262078,0,14-DEC-17,111000,166399.2,3.82,"LOT 3 E OF CANAL BLOCK 8 M & C HOLLY HILL MB 2 PG 90 PER OR ","5085 PG 3954 PER OR 6173 PG 3130 PER OR 7486 PG 0506",
7864444,424220130100,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM"," ESPANOLA AVE","HOLLY HILL",32117,"KBCAT6 HOLDINGS INC",,,"224 VISTA DELLA TOSCANA",,,"ORMOND BEACH",FL,32174,,,11425,11425,0,22-OCT-20,575000,3885.552,.0892,"42-14-32 E 25.08 FT MEAS ON S/L LOT 10 & MEAS 193.06 FT ON W","/L BLK 13 RIO VISTA SEC B MB 6 PG 150 PER OR 6821 PG 1816 PE","R OR 7327 PG 4383 PER OR 7353 PG 4964 PER OR 7932 PG 2566"
5977960,424401070059,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM"," N NOVA RD","HOLLY HILL",32117,"OAK TREE RENTALS LLC",,,"718 CENTRAL PARK BLVD",,,"PORT ORANGE",FL,32127,,,37499,21953,15546,28-MAR-17,100,9147.6,.21,"W 102.95 FT OF THE E 272.95 FT OF THE S 1/2 OF LOT 5 MEAS 82",".22 ON E/L & 84.77 ON W/L W OF NOVA RD BLK 7 M & C HOLLY HIL","L MB 2 PG 90 PER OR 4625 PG 4162 PER OR 6746 PG 2643 PER OR "
3167767,424204070290,203,7252,"STATE STREET COMMERCIAL",1000,"VACANT COMM","778 PARQUE DR","HOLLY HILL",32174,"PARQUE BUSINESS PARK LLC",,,"406 OCEAN AVE",,,"NEW SMYRNA BEACH",FL,32169,,,628861,628861,0,04-MAY-22,720000,401187.6,9.21,"LOT 29 E OF RR BLK 7 & LOTS 16 & 29 E OF RR BLK 19 & LOTS 16"," E OF RR W OF PARQUE DR N OF CALLE GRANDE BLK 22 FLEMING FIT","CH GRANT MB 1 PG 1 PER OR 5705 PG 3557 PER OR 6088 PG 4506 P"
5970922,424204290112,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM"," ALABAMA AVE","HOLLY HILL",32117,"DRUMMOND PEGGY SNODDY",,,"1000 URBAN CENTER DR UNIT 350",,,BIRMINGHAM,AL,35242,,,519656,519656,0,,,266151.6,6.11,"N 350 FT OF LOTS 11 THRU 13 INC EXC THE E 300 FT OF THE S 24","0.03 FT OF THE N 350 FT OF LOT 11 BLK 29 FLEMING FITCH GRANT"," EXC PART FOR WIDNG OF NOVA RD"
3194381,424230010121,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM"," NOVA RD","HOLLY HILL",32117,"AOK HOLLY HILL LLC",,,"160 STATE HWY 35",,,KEYPORT,NJ,07735,,,12960,12960,0,17-JUL-20,100,3240.864,.0744,"N 1/2 OF LOT 12 BLK 1 LAWREG SUB MB 26 PG 23 PER OR 2437 PG ","1317 PER OR 6106 PG 0370 PER OR 6595 PG 4751 PER OR 6887 PG ","0896 PER OR 7884 PG 4588"
3469232,533704020130,203,7259,"HOLLY HILL - INDUST N OF MASON",1000,"VACANT COMM","357 SUNSET DR","HOLLY HILL",32117,"A-1 PROPANE INC",,,"357 SUNSET DR",,,"HOLLY HILL",FL,32117,,,112478,106066,6412,28-AUG-14,120000,117851.58,2.7055,"37-15-33 VACATED LOTS 12 THRU 18 BLK B & INC LOTS 13 THRU 18"," BLK A SUNSET RESUB MB 9 PG 200 & INC THAT PART OF SUNSET ST"," LYING BETWEEN VACATED LOTS 13 THRU 18 OF BLOCKS A & B VACAT"
3475917,533736000190,203,7257,"HOLLY HILL INDUSTRIAL I1 & I2",1000,"VACANT COMM","731 STATE AVE","HOLLY HILL",32117,"LEBARON PROPERTIES LLC",,,"1688 RIDGEWOOD AVE",,,"HOLLY HILL",FL,32117,,,151639,40600,111039,21-JAN-16,100,11600.028,.2663,"LOTS 19 & 20 VACATED STREET TO N OF SAME RIDGEWOOD CIR HOLLY"," HILL PER OR 4123 PG 4073 PER OR 5367 PG 2029 PER OR 5379 PG"," 1165 PER OR 6496 PG 1047 PER OR 6774 PG 2215 PER OR 6774 PG"
5951294,42420M000001,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM"," PROPERTY LOCATION IS NOT AVAIL ","DAYTONA BEACH",32117,"WESTSIDE NOVA COMMRCIAL PK COA",,,"1005 MAIN ST",,,"DAYTONA BEACH",FL,32118,,,0,0,0,,,0,0,"COMMON AREA FOR WESTSIDE NOVA COMMERCIAL PARK REPLAT MB 47 P","G 184",
6724776,42420X000001,203,7628,"1647 STATE AVENUE CONDO",1000,"VACANT COMM"," STATE AVE","HOLLY HILL",32117,"1647 STATE AVENUE COA INC",,,"1647 STATE AVE",,,"HOLLY HILL",FL,32117,,,1,1,0,,,0,0,"COMMON AREA FOR 1647 STATE AVENUE CONDO PER OR 5964 PG 3953",,
3186869,424220270010,203,7266,"ORMOND BEACH - US HWY 1",1000,"VACANT COMM"," CALLE GRANDE ST","ORMOND BEACH",32174,"MAINSTREET COMMUNITY BANK","OF FLORIDA",,"204 S WOODLAND BLVD",,,DELAND,FL,32720,,,81554,81554,0,10-MAR-15,1040000,40776.516,.9361,"LOT 1 EXC STATE RD BLK 27 RIO VISTA SEC B MB 6 PG 150 MB 22 ","PGS 159-161 & INC W 1/2 OF ADJ VACATED ROW LYING EAST OF SAM","E & INC PORTION OF ADJ VACATED CALLE GRANDE PER OR 5299 PG 2"
3190106,424222190040,203,2728,"ALABAMA STREETS - HOLLY HILL",7000,"VACANT INSTIT"," DECATUR AVE","HOLLY HILL",32117,"DAYTONA CHURCH OF THE UNITED","BRETHREN IN CHRIST INC",,"560 FLOMICH AVE",,,"HOLLY HILL",FL,32117,,,14250,14250,0,15-MAY-82,25000,7148.196,.1641,"LOT 4 BLK 19 FLOMICH GARDENS SEC HOLLY HILL HEIGHTS MB 10 PG"," 93 PER OR 2354 PG 1862",
3202414,424246100310,203,7252,"STATE STREET COMMERCIAL",1000,"VACANT COMM"," 14TH ST","HOLLY HILL",32117,"CENTRAL FLORIDA INVESTMENTS",,,"751 DEERFOOT RD",,,DELAND,FL,32720,,,23760,23760,0,18-JAN-06,100,7200.468,.1653,"LOTS 31 & 32 BLK J HOLLY HEIGHTS PLAT 2 PER OR 5762 PGS 0697","-0698 PER OR 5725 PGS 1149-1152 ",
3193202,424228010250,203,2710,"POWERS ALLOTMENT, H.H.",7000,"VACANT INSTIT"," CENTER ST","HOLLY HILL",32117,"LIGHTHOUSE FOR CHRIST INC",,,"1247 CENTER ST",,,"HOLLY HILL",FL,32117,,,15335,13050,2285,15-JUN-83,100,4678.344,.1074,"LOT 25 BLK A POWERS ALLOTMENT MB 6 PG 142 FITCH GRANT PER OR"," 2465 PG 922",
3184220,424220110050,203,7252,"STATE STREET COMMERCIAL",1000,"VACANT COMM"," STATE AVE","HOLLY HILL",32117,"HOLLY HEIGHTS ASSEMBLY","OF GOD CHURCH INC",,"340 FLOMICH AVE",,,"HOLLY HILL",FL,32117,,,52800,52800,0,15-JUN-80,14000,15999.588,.3673,"LOTS 5 & 6 BLK 11 RIO VISTA MB 6 PG 150 PER OR 2175 PG 1761",,
3168402,424204210100,203,7250,"NOVA RD - HOLLY HILL",4000,"VACANT INDUS","975 GOLF AVE","HOLLY HILL",32174,"975 GOLF ROAD SELF STORAGE LLC",,,"16824 HASTINGS ST NE",,,"HAM LAKE",MN,55304,,,261360,261360,0,12-JAN-21,285000,217800,5,"LOT 10 EXC N 10 FT IN ST BLK 21 FLEMING FITCH GRANT PER OR 4","596 PGS 4429-4430 PER OR 5832 PG 1385 PER OR 6952 PG 1898 PE","R OR 7364 PG 3203 PER OR 7972 PG 0121"
3478282,533743000132,203,7255,"COMM HOLLY HILL - N OF MASON",1000,"VACANT COMM","224 RIVERSIDE DR","HOLLY HILL",32117,"VAN WINKEL ROBERT J",,,"231 RIVERSIDE DR UNT 2201",,,"HOLLY HILL",FL,32117,,,49088,49088,0,14-SEP-20,52000,21000.276,.4821,"LOT 13 & LAND E OF HWY EXC W 175 FT SUB BLK 26 M & C HOLLY H","ILL MB 6 PG 63 PER OR 3957 PG 4470 PER OR 5418 PGS 3042-3043"," PER OR 5744 PG 3085 PER OR 6413 PG 0202 PER OR 6589 PG 1308"
3184271,424220110150,203,7252,"STATE STREET COMMERCIAL",1000,"VACANT COMM"," STATE AVE","HOLLY HILL",32117,"BAUM KIMBALL",,,"760 SANTA FE AVE",,,"ORMOND BEACH",FL,32174,,,28611,26400,2211,19-SEP-07,350000,8001.972,.1837,"LOT 15 BLK 11 RIO VISTA SEC B MB 6 PG 150 PER OR 4306 PGS 26","04-2607 INC PER OR 6129 PG 2876",
3184301,424220110180,203,7252,"STATE STREET COMMERCIAL",1000,"VACANT COMM","1635 STATE AVE","HOLLY HILL",32117,"ATKINS JOHN",,,"1637 STATE AVE",,,"HOLLY HILL",FL,32117,,,26400,26400,0,22-OCT-10,100,8001.972,.1837,"LOT 18 BLK 11 RIO VISTA MB 6 PG 150 PER OR 4420 PG 2347 PER ","OR 6538 PG 1987",
3199251,424240400160,203,7250,"NOVA RD - HOLLY HILL",4000,"VACANT INDUS","1652 N NOVA RD","HOLLY HILL",32117,"B B & B INVESTMENTS INC",,,"1670 N NOVA RD",,,"HOLLY HILL",FL,32117,,,240479,237556,2923,15-FEB-03,105000,59389.704,1.3634,"N 179.42 FT OF S 617 FT MEAS ON E/L OF LOT 40 HOPKINS FITCH ","GRANT MB 12 PG 115 E OF MISTLTOE DR & W OF NOVA RD MEAS 331.","10 FT ON N/L PER OR 5030 PG 3356"
5951243,42420M000020,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM","1704 NOVA RD","HOLLY HILL",32117,"NISBETT PROPERTIES LLC",,,"332 JOHN ANDERSON DR",,,"ORMOND BEACH",FL,32176,,,283293,278550,4743,25-MAR-14,100,104718.24,2.404,"LOT 2 WESTSIDE NOVA COMMERCIAL PARK REPLAT MB 47 PG 184 PER ","OR 4959 PG 1750 PER OR 6938 PG 1810 PER OR 6954 PG 1753 PER ","OR 6975 PG 2149"
3197712,424237040230,203,7252,"STATE STREET COMMERCIAL",1000,"VACANT COMM","1530 GARDEN AVE","HOLLY HILL",32117,"CASSATA ROBERT C",,,"427 WHAC A MOLE WAY",,,"HOLLY HILL",FL,32117,,,100650,100650,0,19-SEP-22,100700,30500.712,.7002,"LOTS 23 & 24 BLK 4 PINE CLUSTER FITCH GRANT HOLLY HILL MB 7 ","PG 92 PER OR 4729 PG 0026 PER OR 8314 PG 3850",
8024386,533701000140,203,7257,"HOLLY HILL INDUSTRIAL I1 & I2",1000,"VACANT COMM","648 CARSWELL AVE","HOLLY HILL",32117,"ROKA HOLDINGS LLC",,,"651 CARSWELL AVE",,,"HOLLY HILL",FL,32117,,,66560,40600,25960,03-MAR-08,100,11600.028,.2663,"37-15-33 LOTS 14 & 15 PINECREST HOLLY HILL MB 6 PG 56 PER OR"," 4677 PGS 0409-0410 PER OR 6195 PG 2085 PER OR 6202 PG 0951",
3224426,424401290012,203,7259,"HOLLY HILL - INDUST N OF MASON",4000,"VACANT INDUS","415 3RD ST","HOLLY HILL",32117,"DREWRY SITE DEVELOPMENT LLC",,,"400 VENTURE DR STE F",,,"SOUTH DAYTONA",FL,32119,,,425696,243936,181760,11-JAN-22,698900,152460,3.5,"NE 1/4 OF LOT 1 EXC N 25 FT OF W 25 FT IN STREET BLK 29 M & ","C HOLLY HILL MB 2 PG 90 PER OR 2561 PG 1441 PER OR 6296 PGS ","0302-0304 INC PER OR 8186 PG 4096"
3474139,533725000051,203,7255,"COMM HOLLY HILL - N OF MASON",1000,"VACANT COMM","142 1ST ST","HOLLY HILL",32117,"STEANO AND LAMBROS INC",,,"PO BOX 265444",,,"DAYTONA BEACH",FL,32126,,,20841,19778,1063,01-JUN-06,240000,8990.784,.2064,"S 145 FT OF LOT 5 SIMPSONS SUB BLK 36 M & C HOLLY HILL PER D","C 5130 PG 4062 PER OR 5400 PG 2632 PER OR 5848 PG 3947 PER O","R 5848 PG 3949 PER OR 5848 PG 3947"
3264479,523706070040,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM"," 6TH ST","HOLLY HILL",32117,"GALESCU JONATHAN EDWARD TR","GALESCUS ESTATE TRUST 3-27-17",,"1096 DERBYSHIRE RD",,,"DAYTONA BEACH",FL,32117,,,70560,70560,0,30-MAR-23,50000,24498.144,.5624,"LOTS 4 & 5 EXC W 10 FT BLK 7 HOME ACRES HOLLY HILL MB 11 PG ","64 PER OR 4838 PG 0285 PER OR 6461 PGS 0649-0665 INC PER OR ","6669 PG 1849 PER OR 7684 PG 1922 PER OR 8390 PG 3242"
3186877,424220270020,203,7266,"ORMOND BEACH - US HWY 1",1000,"VACANT COMM"," ARAGON ST","HOLLY HILL",32174,"MAINSTREET COMMUNITY BANK","OF FLORIDA",,"204 S WOODLAND BLVD",,,DELAND,FL,32720,,,44052,44052,0,10-MAR-15,1040000,18547.848,.4258,"LOTS 2 & 3 BLK 27 RIO VISTA SEC B MB 6 PG 150 MB 22 PGS 159-","161 & INC S 1/2 OF ADJ VACATED ALLEY & INC E 1/2 OF ADJ VACA","TED ROW LYING W OF SAME PER OR 5299 PG 2174 PER OR 6647 PG 4"
3186940,424220270380,203,7266,"ORMOND BEACH - US HWY 1",1000,"VACANT COMM"," CALLE GRANDE ST","HOLLY HILL",32117,"MAINSTREET COMMUNITY BANK","OF FLORIDA",,"204 S WOODLAND BLVD",,,DELAND,FL,32720,,,36986,35618,1368,10-MAR-15,1040000,4748.04,.109,"LOTS 38 & 39 BLK 27 RIO VISTA SEC B MB 6 PG 150 MB 22 PGS 15","9-161 & INC N 1/2 OF ADJ VACATED COLORADO ST PER OR 5299 PG ","2174 PER OR 6647 PG 4214 PER OR 7092 PG 2574 "
3186893,424220270050,203,7266,"ORMOND BEACH - US HWY 1",1000,"VACANT COMM"," ARAGON ST","HOLLY HILL",32174,"SHELBY COR LLC",,,"320 ARAGON ST",,,"HOLLY HILL",FL,32117,,,20535,20535,0,26-AUG-03,100,8215.416,.1886,"LOT 5 & INC S 1/2 OF ADJ VACATED ALLEY BLK 27 RIO VISTA SEC ","B MB 6 PG 150 MB 22 PGS 159-161 PER OR 5154 PG 1545",
3186966,424220270410,203,7266,"ORMOND BEACH - US HWY 1",1000,"VACANT COMM","1816 RIDGEWOOD AVE","HOLLY HILL",32117,"MAINSTREET COMMUNITY BANK","OF FLORIDA",,"204 S WOODLAND BLVD",,,DELAND,FL,32720,,,35422,34703,719,10-MAR-15,1040000,4626.072,.1062,"LOTS 40 THRU 42 INC W OF U S 1 BLK 27 RIO VISTA SEC B MB 6 P","G 150 MB 22 PGS 159-161 & INC N 1/2 OF ADJ VACATED COLORADO ","ST PER OR 2056 PG 0010 PER OR 5299 PG 2174 PER OR 6647 PG 42"
3468023,533701000770,203,7257,"HOLLY HILL INDUSTRIAL I1 & I2",1000,"VACANT COMM"," 6TH ST","HOLLY HILL",32117,"MAF PROPERTY GROUP LLC",,,"PO BOX 1878",,,"MOUNT DORA",FL,32756,,,24157,24157,0,26-AUG-20,525000,6899.904,.1584,"LOT 77 PINECREST HOLLY HILL MB 6 PG 56 PER OR 4665 PG 1288 P","ER OR 7901 PG 2079 PER OR 7901 PG 4177",
3478207,533741010110,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM","930 RIDGEWOOD AVE","HOLLY HILL",32117,"MCDONALD FRANCES H TR","TRUST NUMBER 123321","%THE CAR SHOP","950 RIDGEWOOD AVE",,,"HOLLY HILL",FL,32117,,,114003,113098,905,06-OCT-04,200000,26928.792,.6182,"LOT 11 EXC RD SUB LOT 1 BLK 8 M &C HOLLY HILL PER OR 3467 PG"," 1799 PER OR 5421 PG 2662-2664",
3478100,533741010010,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM"," RIDGEWOOD AVE","HOLLY HILL",32117,"CITY OF HOLLY HILL",,,"1065 RIDGEWOOD AVE",,,"HOLLY HILL",FL,32117,,,99526,99526,0,30-AUG-22,100,26928.792,.6182,"LOT 1 EXC RD SUB LOT 1 BLK 8 M & C HOLLY HILL PER OR 3922 PG","  3558  PER OR 8167 PG 3559 PER OR  8308 PG 2946",
3198948,424240360060,203,7257,"HOLLY HILL INDUSTRIAL I1 & I2",4000,"VACANT INDUS","408 LPGA BLVD","HOLLY HILL",32117,"408 LPGA BOULEVARD LLC",,,"PO BOX 1984",,,BUNNELL,FL,32110,,,160140,146743,13397,14-OCT-19,100,239580,5.5,"E 5/8 OF LOT 36 W OF RR EXC N 175FT HOPKINS MAP FITCH GRANT "," PER OR 3804 PG 3742 PER OR 7763 PG 0270",
5546861,424262050161,203,7257,"HOLLY HILL INDUSTRIAL I1 & I2",1000,"VACANT COMM"," 10TH ST","HOLLY HILL",32117,"BEITIA JUAN M",,,"2 SHARON TER",,,"ORMOND BEACH",FL,32174,,,7000,7000,0,18-MAY-06,100,1999.404,.0459,"W 20 FT OF LOTS 15 & 16 BLK E AVONDALE PARK HOLLY HILL PER O","R 1783 PG 0078 PER OR 5838 PG 4085",
3200039,424242000230,203,7252,"STATE STREET COMMERCIAL",4000,"VACANT INDUS","427 15TH ST","HOLLY HILL",32117,"HIGHLANDER CORP",,,"460 WALKER ST",,,"HOLLY HILL",FL,32117,,,47840,47840,0,26-APR-17,324000,100188,2.3,"LOTS 23 TO 35 INC & S 50 FT OF LOT 55 CANAL PARK MB 9 PG 112","  PER OR 1485 PG 354 PER OR 7393 PG 0733",
3200047,424242000360,203,7252,"STATE STREET COMMERCIAL",4000,"VACANT INDUS","430 WALKER AVE","HOLLY HILL",32117,"HIGHLANDER CORP",,,"460 WALKER ST",,,"HOLLY HILL",FL,32117,,,45344,45344,0,26-APR-17,216000,94960.8,2.18,"LOTS 36 TO 48 INC CANAL PARK MB 9 PG 112 PER OR 2539 PG 0381"," PER OR 7393 PG 0726 PER OR 7393 PG 0730",
5622266,424240390012,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM","16 NEWPORT BLVD","HOLLY HILL",32117,"DAYTONA LAND HOLDINGS LLC",,,"1775 HANCOCK ST STE 200",,,"SAN DIEGO",CA,92110,,,1,1,,23-SEP-22,13975000,149998.86,3.4435,"S 200 FT N OF LPGA BLVD OF BLK 39 EXC W 560 FT HOPKING MAP F","ITCH GRANT DB C PG 79 PER OR 8318 PG 1429",