altkey,parcelid,tax_dist,nbhd,nbhd_descr,pc_code,pc_descr,situs,situs_city,situs_zip,owner1,owner2,care_of,mailaddr1,mailaddr2,mailaddr3,mailcity,mailstate,mailzip,postalcode,mailcountry,just_val,land_val,imp_val,last_saledt,last_sale_price,sqft,acres,short_descr1,short_descr2,short_descr3
2481803,413000000132,200,2816,"RIMA RIDGE RANCHETTES",0000,"VACANT RES","69 PINTO LN","ORMOND BEACH",32174,"CARIDI SALVATORE M",,,"27 SOUTHERN PINE TRL",,,"ORMOND BEACH",FL,32174,,,68250,68250,0,24-MAY-04,93750,217800,5,"30-14-31 W 658.72 FT ON N/L OF S 346.84 FT OF N 2760.21 FT E","XC W 30 FT PER OR 2016 PG 0039 PER OR 5329 PG 0630",
2481811,413000000133,200,2816,"RIMA RIDGE RANCHETTES",0000,"VACANT RES"," CONE RD","ORMOND BEACH",32174,"PELCHER DEVIN P",,,"30 PERGOLA PL",,,"ORMOND BEACH",FL,32174,,,58500,58500,0,09-FEB-23,75000,217800,5,"30-14-31 S 352.50 FT OF N 2495.47 FT MEAS ON E/L OF E 617.2 ","FT OF W 1996.17 FT MEAS ON N/L OF NW 1/4 PER OR 1995 PG 0388"," PER OR 2131 PG 524 PER OR 6974 PG 3043 PER OR 6998 PG 4971 "
6368767,620602250127,200,3295,"HIGHRIDGE ESTATES (6206-01)",0000,"VACANT RES","  ","DAYTONA BEACH",32124,"CONFIDENTIAL DATA F.S.119.071","CONFIDENTIAL DATA F.S.119.071","CONFIDENTIAL DATA F.S.119.071","CONFIDENTIAL DATA F.S.119.071","CONFIDENTIAL DATA F.S.119.071",,,,,,,2820,2820,0,27-MAR-13,12500,7875.648,.1808,"LOT 17 BLK 25 HIGHRIDGE ESTS REPLAT MB 23 PG 157",,
5201643,324004000260,200,2528,"SANCTUARY (TOSCANA)",0000,"VACANT RES","217 VISTA DELLA TOSCANA ","ORMOND BEACH",32174,"BENSON GREGORY E",,,"38 ROCKY BLUFF DR",,,"ORMOND BEACH",FL,32174,,,172000,172000,0,13-APR-05,210000,0,0,"LOT 26 SANCTUARY SUB PH II MB 43 PGS 120-121 INC PER OR 5535"," PG 4232 PER OR 5537 PG 4450",
2991321,324102000080,200,2424,"KNOLLWOOD BCH (3241-02)",0000,"VACANT RES","14 SANDRA DR","ORMOND BEACH",32176,"NORTH PENINSULA BAPTIST CHURCH","OF ORMOND BEACH FLORIDA INC",,"6 SANDRA DR",,,"ORMOND BEACH",FL,32176,,,155125,155125,0,15-NOV-99,45000,12070.476,.2771,"LOT 8 KNOLLWOOD BEACH IN KINGSTON PARK MB 23 PG 13 PER OR 45","00 PG 4950",
2955201,321605040180,200,2334,"OCEAN VIEW N OF SEABRIDGE S.",0000,"VACANT RES","3552 OCEAN SHORE BLVD","ORMOND BEACH",32176,"PEREZ RAFAEL",,,"4 BASS DR",,,"ORMOND BEACH",FL,32176,,,283000,283000,0,14-MAR-21,300000,12301.344,.2824,"LOT 18 BLK 4 SEABRIDGE MB 34 PGS 174-175 INC PER OR 4910 PG ","1821 PER OR 7875 PG 3876 PER OR 7891 PG 2557 PER OR 8011 PG ",4829
3122208,423201500080,200,2699,"FAIRLAWN AT DAYTONA",0000,"VACANT RES"," TOMOKA (PAPER) CT","DAYTONA BEACH",32117,"HARRIS JAMES T",,,"26 HOMESTEAD MHP",,,FLETCHER,NC,28732,,,553,553,0,19-MAY-06,2000,0,0,"LOT 8 BLK 50 SEC B FAIRLAWN AT DAYTONA MB 10 PG 78 PER OR 33","30 PG 0400 PER OR 5865 PG 4185",
3114396,422802000180,200,2702,"TROPICAL MH VILLAGE, O.B.",0000,"VACANT RES","1309 ARROYO PKWY","ORMOND BEACH",32174,"ACCESSIBLE REALTY LLC",,,"1781 LAKE BERRY DR",,,"WINTER PARK",FL,32789,,,33930,33750,180,29-JUN-16,650000,7501.032,.1722,"LOT 18 TROPICAL MOBILE HOME VILLAGE PER OR 3991 PG 3426 PER ","OR 6452 PG 2875 PER OR 6511 PG 4052 PER OR 6608 PG 0755 PER ","OR 7272 PG 4556 PER OR 7272 PG 4563 "
3114817,422804000600,200,2702,"TROPICAL MH VILLAGE, O.B.",0000,"VACANT RES","1299 MYRTLE JO DR","ORMOND BEACH",32174,"ACCESSIBLE REALTY LLC",,,"1781 LAKE BERRY DR",,,"WINTER PARK",FL,32789,,,30366,29088,1278,29-JUN-16,650000,6590.628,.1513,"LOT 60 TROPICAL MOBILE HOME VILLAGE SEC 2 MB 36 PG 197 PER P","ROBATE 86-243-02D PER OR 6452 PG 2875 PER OR 6511 PG 4052 PE","R OR 6608 PG 0755 PER OR 7272 PG 4556 PER OR 7272 PG 4563 "
3187202,424220290260,200,2674,"ESPANOLA/PARQUE RIO VISTA WEST",0000,"VACANT RES"," ESPANOLA AVE","ORMOND BEACH",32174,"FEDOR MATTHEW DAVID",,,"680 ESPANOLA AVE",,,"ORMOND BEACH",FL,32174,,,29100,29100,0,15-AUG-00,73000,7000.092,.1607,"LOT 26 BLK 29 RIO VISTA MB 6 PG 25 PER OR 4587 PG 130",,
5201589,324004000200,200,2528,"SANCTUARY (TOSCANA)",0000,"VACANT RES","2220 OLD DIXIE HWY","ORMOND BEACH",32174,"WOMACK JAMES ROBERT",,,"2230 OLD DIXIE HWY",,,"ORMOND BEACH",FL,32174,,,172000,172000,0,24-SEP-20,950000,0,0,"LOT 20 SANCTUARY SUB PH II MB 43 PGS 120-121 PER OR 6076 PG ","3624 PER OR 6444 PG 3313 PER OR 6765 PGS 3273-3275 PER OR 67","65 PG 3276 PER OR 7637 PG 3968 PER OR 7931 PG 3313"
2968290,322708030023,200,2606,"RIVERFRNT - JOHN ANDERSON N",0000,"VACANT RES","2056 JOHN ANDERSON DR","ORMOND BEACH",32176,"HARRIS DARYL",,,"132 CAPRI DR",,,"ORMOND BEACH",FL,32176,,,592203,590499,1704,17-JAN-23,665000,15450.732,.3547,"27-13-32 N 100 FT OF S 200 FT OF LOT 3 MEAS ON & W OF JOHN A","NDERSON HIGHWAY & S OF SUNSET BLVD HARVEYS REPLAT MB 9 PG 27","2 PER OR 5058 PG 0792 PER OR 8058 PG 0468 PER OR 8358 PG 390"
5277160,323102000662,200,2624,"VILLAGE OF PINE RUN, O.B.",0000,"VACANT RES","5 OAK CT","ORMOND BEACH",32174,"BONNER ROBERT E TR","ROBERT E BONNER REV TRUST 2-28-24",,"862 TERRACE AVE",,,"DAYTONA BEACH",FL,32114,,,120250,120250,0,28-FEB-24,100,80586,1.85,"PART OF LOT 66 BEING S 346.75 FT OF N 415.58 FT MEAS ON W/L ","& 434.80 FT ON S/L & 56.23 FT ON OAK CT VILLAGE OF PINE RUN ","MB 35 PGS 40-45 INC PER OR 3715 PG 0539 PER OR 8527 PG 3792"
8007147,320903000010,200,2334,"OCEAN VIEW N OF SEABRIDGE S.",0000,"VACANT RES","3638 OCEAN SHORE BLVD","ORMOND BEACH",32176,"PETROCELLI ANGELO",,,"178 BLACK HILL RD",,,PLAINFIELD,CT,06374,,,317816,317816,0,,,13442.616,.3086,"9 & 16-13-32 LOT 1 OCEAN SUNRISE MB 60 PGS 141-142",,
2082461,403501003010,200,2812,"PLANTATION PINES UNREC #24, O.B.",0000,"VACANT RES","3664 PONDEROSA DR","ORMOND BEACH",32174,"WERT PAUL A",,,"3652 PONDEROSA DR",,,"ORMOND BEACH",FL,32174,,,67116,67116,0,12-FEB-08,60000,103672.8,2.38,"PARCEL IN 7-15-31 BEING 320 FT ON S/L & 335 FT ON W/L AKA LO","T 301 PLANTATION PINES UNREC SUB NO 246 PER OR 4545 PG 1828 ","PER OR 6193 PG 3110"
4675175,412402000360,200,2876,"N TYMBER CREEK/AIRPORT RD O.B. AREA",0000,"VACANT RES","280 TRACY ST","ORMOND BEACH",32174,"COCKS STEPHEN A",,,"272 TRACY ST",,,"ORMOND BEACH",FL,32174,,,25116,25116,0,06-JAN-20,100,23308.956,.5351,"24 14 31 W 222.32 FT OF N/L OF S 105 FT OF N 665 FT OF NW 1/","4 OF SW 1/4 AKA LOT 36 UNREC SUB 176 PER OR 4572 PG 3274 PER"," OR 5446 PG 1084 PER OR 6520 PG 1251 PER OR 6567 PG 1605 PER"
2963301,322111000391,200,2388,"E/S OF JOHN ANDERSON DR COUNTY",0000,"VACANT RES","2697 JOHN ANDERSON DR","ORMOND BEACH",32176,"MOMBERGER PAUL A",,,"100-N ST ANDREWS DR",,,"ORMOND BEACH",FL,32174,,,269937,269937,0,24-JAN-22,120000,19057.5,.4375,"21-13-32 LOT 39 EXC E 80 FT & INC S 31.26 FT OF PARCEL A SUR","FSIDE ESTATES MB 27 PG 287 & INC S 80 FT OF W 100 FT OF LOT ","7A LYING E OF JOHN ANDERSON HIGHWAY & S 80 FT LYING E OF HAL"
6571031,322100010018,200,2388,"E/S OF JOHN ANDERSON DR COUNTY",0000,"VACANT RES"," BARRIER ISLE DR","ORMOND BEACH",32176,"TRAN THUHANG D",,,"37 HUNTERS CREEK CIR",,,"MULLICA HILL",NJ,08062,,,180,180,0,13-OCT-09,100,0,0,"21 13 32 E 75 FT OF W 367.88 FT OF N 7 FT OF S 1/2 OF GVT LO","TS 1 & 2 E OF JA HWY PER OR 2583 PG 0373 PER OR 2755 PG 0107"," PER OR 5672 PG 3001 PER OR 5746 PG 4047 PER DC 6402 PG 1621"
6571872,322100010019,200,2388,"E/S OF JOHN ANDERSON DR COUNTY",0000,"VACANT RES"," BARRIER ISLE DR","ORMOND BEACH",32176,"QUIGLEY WILLIAM L",,,"101 BARRIER ISLE DR",,,"ORMOND BEACH",FL,32176,,,180,180,0,23-JAN-06,100,0,0,"21 13 32 E 111.05 FT OF W 292.88 FT OF N 7FT OF S 1/2 OF GVT"," LOTS 1 & 2 E OF JA HWY PER OR 2583 PG 0373 PER OR 2755 PG 0","107 PER OR 5672 PG 3001 PER OR 5756 PGS 0728-0729"
5773264,322106000125,200,2402,"OCEAN GROVE TERR (3221-04)",0000,"VACANT RES"," ANCHOR DR","ORMOND BEACH",32176,"S&S MOTORPARK LLC",,,"125 BARRIER ISLE DR",,,"ORMOND BEACH",FL,32176,,,140400,140400,0,18-APR-22,100000,0,0,"21 13 32  IRREG PARCEL IN E 149.90 FT OF W 489.27 FT ON N/L ","OF N 162.01 FT ON E/L LOT 12A E OF JOHN ANDERSON HWY C A BAC","ON NUMBER NINE SUB PER OR 4398 PG 0810 PER OR 8135 PG 0311 P"
5891259,413000000012,200,2816,"RIMA RIDGE RANCHETTES",0000,"VACANT RES","190 BUCKSKIN LN","ORMOND BEACH",32174,"RHODEN DAVID J TR","TREKKER LC TRUST",,"826 DEFEATED CREEK RD",,,CENTERVILLE,TN,37033,,,195276,195276,0,15-FEB-22,1100000,214803.072,4.9312,"30-14-31 W 603.51 FT OF E 663.51 FT MEAS ON N/L OF N 343.89 ","FT MEAS ON W/L OF NE 1/4 PER OR 4477 PG 3688 PER OR 8205 PG ",3907
3120400,423004000400,200,2920,"TANGLEWOOD FOREST O.B. MAINLAND",0000,"VACANT RES","210 CHIPPEWA CIR","ORMOND BEACH",32174,"BAADE DAVID LEE",,,"224 CHIPPEWA CIR",,,"ORMOND BEACH",FL,32174,,,32384,32384,0,10-AUG-18,35000,8001.972,.1837,"LOT 40 TOMOKA VIEW UNIT 2 MB 27 PG 162 PER OR 4049 PG 3187 P","ER OR 5648 PG 3742 PER OR 6432 PG 3045 PER OR 7585 PG 2593",
6250804,623506000050,200,3279,"WHISPERING CREEK UT 2",0000,"VACANT RES","2060 W SPRUCE CREEK CIR","PORT ORANGE",32128,"BARNES JESSE R",,,"565 CHAMPION RIDGE DR",,,"DAYTONA BEACH",FL,32124,,,436800,436800,0,02-FEB-21,295000,169884,3.9,"LOT 5 WHISPERING CREEK UNIT II MB 50 PGS 65 TO 68 INC PER OR"," 5277 PG 0560 PER OR 7985 PG 1150",
6250855,623506000100,200,3279,"WHISPERING CREEK UT 2",0000,"VACANT RES","2590 ECHO FARMS CIR","PORT ORANGE",32128,"18 VILLAGE LLC",,,"18 VILLAGE DR",,,"ORMOND BEACH",FL,32174,,,414400,414400,0,18-MAR-21,100,161172,3.7,"LOT 10 WHISPERING CREEK UNIT II MB 50 PGS 65-68 INC PER OR 5","305 PG 0100 PER OR 6235 PG 3259 PER OR 6805 PG 0296 PER OR 7","279 PG 3039 PER OR 7996 PG 4019 PER OR 8010 PG 4325"
3168038,424204200152,200,2724,"PINE HILLS MOBILE ESTATES",0000,"VACANT RES"," ARROYO PKWY","ORMOND BEACH",32174,"STALNAKER CONSTRUCTION CO",,,"1070 GEORGE ANDERSON ST",,,"ORMOND BEACH",FL,32174,,,100,100,0,,,1659.636,.0381,"E 20 FT OF N 83.34 FT OF S 258.34 FT OF LOT 15 BLK 20 FLEMIN","G FITCH",
3569962,630209000010,200,3067,"RIVER FRONT (HALIFAX) ORLAND",0000,"VACANT RES","110 VENETIAN WAY","PORT ORANGE",32127,"COX MARILYN J TR","MARILYN J COX TRUST",,"180 N LAKESHORE DR",,,HOLLAND,MI,49424,,,362955,353430,9525,19-NOV-20,100,12919.896,.2966,"LOT 1 VENETIAN WAY MB 26 PG 28 PER OR 4131 PG 3482 PER OR 77","96 PG 1771 PER OR 7956 PGS 3691 THRU 3693 INC ",
3620992,631202002660,200,3147,"OCEANFRONT SOUTH OF DUNLAWTON",0000,"VACANT RES","3949 S ATLANTIC AVE","PORT ORANGE",32127,"WEIDER BRIAN",,,"3601 S ATLANTIC AVE UNIT 206",,,"DAYTONA BEACH SHORES",FL,32118,,,320100,320100,0,23-NOV-20,492500,8049.888,.1848,"LOT 266 & SHORE RTS & ACCRETIONS WILBUR BY THE SEA PLAT 1 MB"," 4 PG 159 PER OR 4149 PG 0086 PER OR 6774 PG 2724 PER OR 795","0 PG 4738"
6252432,534101060161,200,3482,"DAYTONA ESTS MB 23 PG 42 & 82   OLD NBHD",0000,"VACANT RES","  ","DAYTONA BEACH",32119,"HOWIE SNYDER CONSTRUCTION CO",,,"750 BRIAR LN",,,"SOUTH DAYTONA",FL,32119,,,13650,13650,0,27-FEB-04,100,3301.848,.0758,"S 1/2 LOT 16 BLK F DAYTONA ESTATES MB 23 PG 42 PER OR 5269 P","G 1697 PER OR 5325 PG 0715",
5984991,320902000600,200,2454,"COQUINA KEY",0000,"VACANT RES","3721 EGRET DUNES DR","ORMOND BEACH",32176,"MAIETTA CONCETTA",,,"3812 ISLAMORADA DR",,,"ORMOND BEACH",FL,32176,,,177000,177000,0,15-JUL-01,60000,6869.412,.1577,"LOT 60 COQUINA KEY UNIT #2 MB 48 PGS 46 THRU 48 INC PER OR 4","718 PGS 4866-4867",
3125711,423307280070,200,2705,"FLEMING/CLYDE MORRIS/FLOMICH ACREAGE",0000,"VACANT RES"," NO STREET ","ORMOND BEACH",32174,"HANFLING GARY BRUCE",,,"42 THREEPENCE DR",,,MELVILLE,NY,11747,,,2550,2550,0,,,0,0,"LOT 7 BLK 28 DAYTONA BCH HTS",,
3125720,423307280080,200,2705,"FLEMING/CLYDE MORRIS/FLOMICH ACREAGE",0000,"VACANT RES"," NO STREET ","ORMOND BEACH",32174,"TATTNER JOSEPH",,,"711 N HALIFAX AVE #207",,,"DAYTONA BEACH",FL,32118,,,2550,2550,0,15-SEP-01,10,0,0,"LOT 8 BLK 28 DAYTONA BCH HTS PER OR 4778 PGS 2581-2582",,
8004914,422801000141,200,2697,"SHADY REST, O.B.",0000,"VACANT RES"," ARROYO PKWY","ORMOND BEACH",32174,"KRESA CARI MCELYEA TR","CARI MCELYEA KRESA REV TRUST 12-05-2021",,"900 RIVERSIDE DR",,,"HOLLY HILL",FL,32117,,,31790,31790,0,07-DEC-22,100,10881.288,.2498,"28-14-32 IRREG PARCEL IN LOTS 12 THRU 14 SHADY REST MB 23 PG"," 81 DESCRIBED AS PARCEL B IN OR 7458 PG 3269 MEAS 77 FT ON N","/L ALONG S/LY R/W & MEAS 175.64 FT ON W/L ALONG E/LY R/W OF "
5521168,320802000470,200,2450,"PELICAN DUNES MB 44 PG 186",0000,"VACANT RES","120 PELICAN DUNES DR","ORMOND BEACH",32176,"JOHNSON WAYNE",,,"119 HERON DUNES DR",,,"ORMOND BEACH",FL,32176,,,138677,137700,977,15-APR-99,29900,0,0,"LOT 47 PELICAN DUNES MB 44 PG 186 PER OR 4426 PG 3163",,
3125762,423307280130,200,2705,"FLEMING/CLYDE MORRIS/FLOMICH ACREAGE",0000,"VACANT RES"," AVENUE O ","ORMOND BEACH",32174,"DUNAIEFF RANDY JON",,,"34 HARVEST LN",,,COMMACK,NY,11725,,,2550,2550,0,,,6041.772,.1387,"LOT 13 BLK 28 DAYTONA BEACH HEIGHTS MB 10 PG 92 PER OR 1823 ","PG 0436",
3125738,423307280090,200,2705,"FLEMING/CLYDE MORRIS/FLOMICH ACREAGE",0000,"VACANT RES"," AVENUE O ","ORMOND BEACH",32174,"PICERNO LILLIAN C",,,"1018 HAZELWOOD RD",,,"TOMS RIVER",NJ,08753,,,2550,2550,0,15-MAR-80,100,0,0,"33-14-32 LOT 9 BLK 28 DAYTONA BCH HTS PER OR 2156 PG 0654 PE","R OR 3010 PG 1347",
3125746,423307280100,200,2705,"FLEMING/CLYDE MORRIS/FLOMICH ACREAGE",0000,"VACANT RES"," AVENUE O ","ORMOND BEACH",32174,"PICERNO LILLIAN C",,,"1018 HAZELWOOD RD",,,"TOMS RIVER",NJ,08753,,,2550,2550,0,15-MAR-80,100,0,0,"33-14-32 LOT 10 BLK 28 DAYTONA BCH HTS PER OR 2156 PG 0654 P","ER OR 3010 PG 1347",
3125771,423307280140,200,2705,"FLEMING/CLYDE MORRIS/FLOMICH ACREAGE",0000,"VACANT RES"," AVENUE O ","ORMOND BEACH",32174,"BRINKER SHANNON",,,"1341 FAIRWAY AVE",,,"ORMOND BEACH",FL,32174,,,2550,2550,0,24-JUN-19,15000,0,0,"LOT 14 BLK 28 DAYTONA BCH HTS MB 10 PG 92 PER OR 5951 PG 377","6 PER OR 6349 PG 3047 PER OR 7033 PG 2340 PER OR 7715 PG 050",2
3168615,424204210157,200,2724,"PINE HILLS MOBILE ESTATES",0000,"VACANT RES","1724 MARYLAND AVE","ORMOND BEACH",32174,"SOORSMA FREDERIK L TR","FREDERIK L SOORSMA REV TRUST 04-20-2023",,"603 15TH ST",,,"HOLLY HILL",FL,32117,,,25213,25213,0,20-APR-23,100,14474.988,.3323,"42-14-32 S 75 FT OF W 193 1/3 FT OF LOT 15 BLK 21 FLEMING FI","TCH GRANT PER OR 4632 PGS 4178-4179 PER OR 7127 PG 3525 PER ","OR 7127 PG 3526 PER OR 7127 PG 3556 PER OR 8401 PG 0831"
4793348,424401050025,200,2319,"LPGA PARCELS FROM 2716 FOR 2022 T/R",0000,"VACANT RES","1185 LPGA BLVD","HOLLY HILL",32117,"ABEL ADEYEMI",,,"1236 8TH ST",,,"DAYTONA BEACH",FL,32117,,,110504,110504,0,22-NOV-21,130000,66646.8,1.53,"N 206 FT OF E 326.8 FT OF LOT 1 EXC CORNER FOR NEW R/W IN N ","20 FT ON W/L OF W 20 FT ON N/L BLK 5 MASON & CARSWELLS SUBDI","VISION HOLLY HILL MB 2 PG 90 PER OR 4877 PG 826 PER OR 5738 "
3125916,423307290150,200,2705,"FLEMING/CLYDE MORRIS/FLOMICH ACREAGE",0000,"VACANT RES"," AVENUE O ","ORMOND BEACH",32174,"BOLGATZ MICHAEL",,,"2625 ALCATRAZ AVE UNIT 521",,,BERKLEY,CA,94705,,,5100,5100,0,,,0,0,"LOTS 15 & 16 BLK 29 DAYTONA BCH HTS EXC 100 PC SUBSRFC RTS D","B 467 PG 441",
3125924,423307290170,200,2705,"FLEMING/CLYDE MORRIS/FLOMICH ACREAGE",0000,"VACANT RES"," AVENUE O ","ORMOND BEACH",32174,"BOLGATZ ELAINE",,"C/O JAMES FELD, CONSERVATOR","PO BOX 313",,,WOBURN,MA,01801,,,10200,10200,0,,,0,0,"33 14 32 LOTS 17 TO 20 INC BLK 29 DAYTONA BCH HTS EXC 100 PC"," SUBSRFC RTS PER DB 467 PG 441 PER OR 2003 PG 1424",
2469994,313601250060,200,2538,"PLANTATION OAKS/NATIONAL GARDENS",0000,"VACANT RES"," NO STREET ",COUNTY,32174,"STEADMAN BARBARA ANN",,,"2230 BOXWOOD LN",,,LANSING,MI,48917,,,14400,14400,0,,,31049.568,.7128,"LOT 6 BLK 25 NATIONAL GARDENS SUB PER OR 1739 PG 0046",,
3186851,424220260190,200,7266,"ORMOND BEACH - US HWY 1",1000,"VACANT COMM"," S YONGE ST","ORMOND BEACH",32174,"SOKOLIK ANDREW",,,"50 ORCHARD PLACE ",,,"GREENWICH ",CT,06830,,,27500,27500,0,15-SEP-95,56700,5501.628,.1263,"LOT 19 EXC STATE RD BLK 26 RIO VISTA MB 6 PG 25 PER OR 4046 ","PGS 3534-3535",
3186842,424220260180,200,7266,"ORMOND BEACH - US HWY 1",1000,"VACANT COMM"," S YONGE ST","ORMOND BEACH",32174,"SOKOLIK ANDREW",,,"50 ORHCARD PLACE ",,,"GREENWICH ",CT,06830,,,27500,27500,0,15-SEP-95,56700,5501.628,.1263,"LOT 18 EXC STREET BLK 26 RIO VISTA MB 6 PG 25 PER OR 4046 PG","  3534-3535",
6368775,620602250123,200,3295,"HIGHRIDGE ESTATES (6206-01)",0000,"VACANT RES","  ","DAYTONA BEACH",32124,"CONFIDENTIAL DATA F.S.119.071","CONFIDENTIAL DATA F.S.119.071","CONFIDENTIAL DATA F.S.119.071","CONFIDENTIAL DATA F.S.119.071","CONFIDENTIAL DATA F.S.119.071",,,,,,,2820,2820,0,27-MAR-13,12500,7875.648,.1808,"LOT 13 BLK 25 HIGHRIDGE ESTS REPLAT MB 23 PG 157",,
5201554,324004000170,200,2528,"SANCTUARY (TOSCANA)",0000,"VACANT RES","100 LA TOSCANA ROTONDA ","ORMOND BEACH",32174,"DAVIS HOMES LLC",,,"2239 OLD DIXIE HWY",,,"ORMOND BEACH",FL,32174,,,172000,172000,0,07-SEP-22,200000,0,0,"LOT 17 SANCTUARY SUB PHASE II MB 43 PGS 120-121 INC PER OR 5","597 PG 0363 PER OR 5598 PG 4128 PER OR 8045 PG 2278 PER OR 8","308 PG 3746"
3619226,631201090040,200,3111,"ALL LOTS ON W/S OF A1A  FROM",0000,"VACANT RES","4264 S ATLANTIC AVE","PORT ORANGE",32127,"KM ODONNELL PORT ORANGE LLC",,,"2 MAR AZUL NORTH",,,"PONCE INLET",FL,32127,,,155750,155750,0,09-AUG-17,100,5950.296,.1366,"W 60.01 FT OF S 35 FT OF LOT 4 & W 60.1 FT OF N 35 FT OF LOT"," 5 & E 25 FT OF S 35 FT OF LOT 21 & THE N 35 FT OF LOT 20 BL","K 9 WILBUR BY THE SEA 1ST ADD PER OR 3002 PG 1108 PER OR 545"
2991399,324102000150,200,2424,"KNOLLWOOD BCH (3241-02)",0000,"VACANT RES","28 SANDRA DR","ORMOND BEACH",32176,"GUALTIERI RICARDO S TR","GUALTIERI PAMELA L TR",,"30 SANDRA DR",,,"ORMOND BEACH",FL,32176,,,155125,155125,0,04-AUG-11,100,12070.476,.2771,"LOT 15 KNOLLWOOD BEACH IN KINGSTON PARK MB 23 PG 13 PER OR 4","581 PG 3630 & OR 6619 PG 4149",
5765202,322701000012,200,2332,"OCEAN VIEW NORTH OF ORMOND",0000,"VACANT RES"," OCEAN SHORE BLVD","ORMOND BEACH",32176,"IN LAND WE TRUST LLC",,,"3054 S PENINSULA DR",,,"DAYTONA BEACH SHORES",FL,32118,,,640,640,0,11-AUG-09,1300,640.332,.0147,"N 128.86 FT EXC S 64.33 FT OF LOT A OCEAN BREEZE CIR MB 19 P","G 89 PER OR 1926 PG 1902 PER OR 2798 PG 0163 PER OR 5398 PG ","2992 PER OR 6361 PG 4846 PER OR 6384 PG 2423"
4604154,321600040021,200,2608,"RIVERFRONT - JOHN ANDERSON N #2",0000,"VACANT RES"," JOHN ANDERSON DR","ORMOND BEACH",32176,"NOURACHI DAVID TR","JOHN ANDERSON DR LAND TRUST",,"PO BOX 4058",,,ENTERPRISE,FL,32725,,,44003,44003,0,15-NOV-02,30000,19440.828,.4463,"16-13-32 PART OF GOVT LOT 4 BEING 188.72 FT AS MEAS ON W/L O","F JOHN ANDERSON HWY AKA PARCEL 'A' RIVERFRONT UNREC #34-81 P","ER OR 4973 PG 3672"
6508763,413600000191,200,2818,"BOOTH RD/OLD TOMOKA/S TYMBER CREEK O.B.",0000,"VACANT RES","  ","ORMOND BEACH",32174,"THURMAN II VERNON BOONE TR","VERNON BOONE THURMAN II REV TRUST",,"180 SETON TRL",,,"ORMOND BEACH",FL,32176,,,63161,63161,0,24-AUG-18,100,344773.044,7.9149,"36 14 31  IRREG PARCEL IN SW 1/4 OF SE 1/4  MEAS 844.65 FT O","N W/L & MEAS 450 FT ON N/L PER OR 3411 PG 1605 PER OR 5654 P","G 3476 PER OR 4455 PG 7590"
5201414,324004000030,200,2528,"SANCTUARY (TOSCANA)",0000,"VACANT RES","208 VISTA DELLA TOSCANA ","ORMOND BEACH",32174,"PATEL AKHILKUMAR MAHESHKUMAR",,,"212 BRISTOL LN",,,WETUMPKA,AL,36092,,,172000,172000,0,04-MAY-22,205000,0,0,"LOT 3 SANCTUARY SUB PHASE II MB 43 PGS 120-121 INC PER OR 55","10 PG 2438 PER OR 5512 PG 3321 PER OR 7941 PG 1030 PER OR 80","16 PG 0570 PER OR 8249 PG 0844"
3141601,423802020140,200,7280,"ORMOND BEACH- US HWY 1",1000,"VACANT COMM","1160 N US HWY 1 ","ORMOND BEACH",32174,"SUNCOAST STORAGE LLC",,,"PO BOX 730625",,,"ORMOND BEACH",FL,32174,,,208815,186500,22315,02-JAN-18,250000,74600.856,1.7126,"LOTS 14 & 15 BLK 2 TOMOKA ESTS MB 11 PGS 194-196 INC PER OR ","3430 PG 0088 PER OR 6905 PG 3946 PER OR 7491 PG 1972",
3141725,423802040120,200,7280,"ORMOND BEACH- US HWY 1",4000,"VACANT INDUS","2726 N LPGA ","DAYTONA BEACH",32174,"PRESTIGE MOBILE CONCRETE OF","ORLANDO INC",,"7228 C WESTPORT PL",,,"WEST PALM BEACH",FL,33413,,,77191,73000,4191,01-OCT-07,100,36498.924,.8379,"LOT 12 EXC PART IN HWY BLK 4 TOMOKA ESTS MB 11 PGS 194-196 I","NC PER OR 4480 PG 3100 PER OR 6133 PGS 4530-4533",
3141733,423802040130,200,7280,"ORMOND BEACH- US HWY 1",4000,"VACANT INDUS","1221 N US HWY 1 ","ORMOND BEACH",32174,"PRESTIGE MOBILE CONCRETE OF","ORLANDO INC",,"4636 SCARBOROUGH DR",,,LUTZ,FL,33559,,,73944,73000,944,01-OCT-07,100,36498.924,.8379,"LOT 13 EXC PART IN HWY PER DB 544 PG 235 BLK 4 TOMOKA ESTS M","B 11 PGS 194-196 INC PER OR 4480 PG 3100 PER OR 6133 PGS 453",0-4533
2082542,403501003090,200,2812,"PLANTATION PINES UNREC #24, O.B.",0000,"VACANT RES","3625 JACK PINE LN","ORMOND BEACH",32174,"WASILOWSKI ELIZABETH",,,"23259 S TORRENCE AVE",,,CRETE,IL,60417,,,75858,75858,0,15-DEC-84,100,117176.4,2.69,"PARCEL IN SECS 6 & 7 15 31 BEING 503.52 FT ON N/L & 325.05 F","T ON W/L AKA LOT 309 PLANTATION PINES UNREC SUB NO 246 PER O","R 2632 PG 1990"
3116356,422901110110,200,2701,"DAYTONA PINES/ORMOND BREEZE, O.B.",0000,"VACANT RES","1224 AVENUE E ","ORMOND BEACH",32174,"ROY MICHAEL",,,"1224 AVENUE E",,,"ORMOND BEACH",FL,32174,,,22500,22500,0,21-SEP-17,15000,6420.744,.1474,"LOTS 11 & W 1/2 12 BLK 11 DAYTONA PINE PER OR 2590 PG 1636 P","ER OR 7121 PG 3673 PER OR 7457 PG 4164",
5079180,223702000051,200,2532,"JOHN ANDERSON HWY/BULOW. O.B. & F.B.",0000,"VACANT RES","5751 JOHN ANDERSON HWY","FLAGLER BEACH",32136,"SMALL ROBERT J",,,"PO BOX 1690",,,GYPSUM,CO,81637,,,188945,188945,0,15-SEP-95,34000,437778,10.05,"LOT 5A BULOW OAKS EAST UNREC SUB PER OR 4036 PGS 2413-2414",,
5079210,223702000080,200,2532,"JOHN ANDERSON HWY/BULOW. O.B. & F.B.",0000,"VACANT RES","5763 JOHN ANDERSON HWY","FLAGLER BEACH",32136,"HARPER JAMES",,,"PO BOX 731873",,,"ORMOND BEACH",FL,32173,,,198013,198013,0,03-DEC-21,217500,681278.4,15.64,"LOT 8 BULOW OAKS EAST UNREC SUB PER OR 4569 PGS 2530-2532 PE","R OR 7730 PG 3391 PER OR 7730 PG 3388 PER OR 7764 PG 1773 PE","R OR 8167 PG 3645"
2958600,322101001111,200,2332,"OCEAN VIEW NORTH OF ORMOND",0000,"VACANT RES"," OCEAN SHORE BLVD","ORMOND BEACH",32176,"ZOVLUCK LYNN  TR","LYNN ZOVLUCK REVOC LIV TRUST",,"720 W TROPICAL WAY",,,PLANTATION,FL,33317,,,590,590,0,08-JAN-13,100,588.06,.0135,"21 13 32 LOT 111A & SHORE RTS AVALON BY THE SEA MB 11 PG 285"," PER OR 4921 PG 4537 PER OR 6806 PGS 1936-1938 INC",
2958626,322101001121,200,2332,"OCEAN VIEW NORTH OF ORMOND",0000,"VACANT RES"," OCEAN SHORE BLVD","ORMOND BEACH",32176,"ZOVLUCK LYNN  TR","LYNN ZOVLUCK REVOC LIV TRUST",,"720 W TROPICAL WAY",,,PLANTATION,FL,33317,,,590,590,0,08-JAN-13,100,588.06,.0135,"21 13 32 LOT 112A & SHORE RTS AVALON BY THE SEA MB 11 PG 285"," PER OR 4921 PG 4537 PER OR 6806 PGS 1936-1938 INC",
3126319,423309000010,200,2693,"DERBYSHIRE ACRES, DB/OB UNINCORPORATED",0000,"VACANT RES"," DERBYSHIRE RD","DAYTONA BEACH",32117,"LOPEZ JULIAN JR",,,"PO BOX 731687",,,"ORMOND BEACH",FL,32173,,,12940,12940,0,15-NOV-88,2000,6368.472,.1462,"LOT 1 EXC S 100 FT PINE RIDGE ESTATES MB 19 PG 265 PER OR 32","24 PG 1040",
2958880,322101001390,200,2398,"AVALON BY THE SEA---3221-01",0000,"VACANT RES","151 CAPRI DR","ORMOND BEACH",32176,"STRELYUK ALEKSEY",,,"3400 N RON LN",,,EAGLE,ID,83616,,,151500,151500,0,23-FEB-12,100,6094.044,.1399,"21 13 32 LOT 139 AVALON BY THE SEA PER OR 5255 PG 0667-0668 ","PER OR 6692 PG 3319",
3021550,420305000720,200,2388,"E/S OF JOHN ANDERSON DR COUNTY",0000,"VACANT RES"," JOHN ANDERSON DR","ORMOND BEACH",32176,"DALLAROSA INV GROUP LLC",,,"5425 SWORD FERN CT",,,"PORT ORANGE",FL,32128,,,600,600,0,04-NOV-21,30000,0,0,"LOT A EXC E 6 FT & EXCN 100 FT ORMOND BEACH MANORS MB 23 PG ","48 PER OR 1908 PG 1879 PER OR 6659 PG 0949 PER OR 8154 PG 43",49
2957816,322100030070,200,2394,"ATLANTIC SHORES (MARLIN DR)",0000,"VACANT RES","142 BEAU RIVAGE DR","ORMOND BEACH",32176,"KNOWLES DONALD F",,,"93 LINCOLN AVE",,,"ORMOND BEACH",FL,32174,,,170524,170524,0,25-JUN-18,92000,7827.732,.1797,"21 13 32 A PORTION OF GOV LOT 3 BEING E 92.08 FT OF W 242.08"," FT E OF J A HWY MEAS ON S/L OF BEAU RIVAGE DR MB 25 PG 57 &"," 76.7 FT ON W/L & 95.99 FT ON E/L PER OR 4691 PG 1466 PER OR"
5984974,320902000580,200,2454,"COQUINA KEY",0000,"VACANT RES","3717 EGRET DUNES DR","ORMOND BEACH",32176,"LOZANO ROBERT M",,,"450 JIMMY ANN DR APT 5101",,,"DAYTONA BEACH",FL,32114,,,177000,177000,0,21-SEP-18,112000,8886.24,.204,"LOT 58 COQUINA KEY UNIT #2 MB 48 PGS 46-48 PER OR 4749 PGS 1","025-1026 PER OR 5392 PG 2554 PER OR 5879 PGS 1784-1785 PER O","R 7601 PGS 4772-4773"