altkey,parcelid,tax_dist,nbhd,nbhd_descr,pc_code,pc_descr,situs,situs_city,situs_zip,owner1,owner2,care_of,mailaddr1,mailaddr2,mailaddr3,mailcity,mailstate,mailzip,postalcode,mailcountry,just_val,land_val,imp_val,last_saledt,last_sale_price,sqft,acres,short_descr1,short_descr2,short_descr3
5026329,701021010190,012,7142,"HWY 44 FROM GARFIELD TO",1000,"VACANT COMM"," E NEW YORK AVE",DELAND,32724,"CARPENTER COMPANIES FLORIDA LLC",,,"1302 E SECOND AVE STE 200",,,TAMPA,FL,33602,,,51893,51893,0,14-SEP-20,56000,22198.176,.5096,"LOTS 19 TO 24 INC BLK 137 SUNNY SIDE GARDENS MB 9 PG 159 PER"," OR 5178 PG 2112 PER OR 6533 PG 3830 PER OR 7914 PG 0360",
2574895,810801040310,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," 4TH (PAPER) ST",DELTONA,32725,"DELTONA RETAIL HOLDINGS LLC",,,"939 HOLLYWOOD BLVD",,,DELTONA,FL,32725,,,18000,18000,0,02-MAY-08,100,59999.544,1.3774,"LOTS 31 TO 54 INC BLK 4 ADD PINE VIEW ESTS MB 9 PG 173 PER O","R 2768 PG 0466 PER OR 6161 PGS 1816-1817 PER OR 6226 PGS 246",1-2462
2574909,810801040550,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," 5TH (PAPER) ST",DELTONA,32725,"DEMARSH WILLIAM F",,,"939 HOLLYWOOD BLVD",,,DELTONA,FL,32725,,,18000,18000,0,14-AUG-23,30000,59999.544,1.3774,"LOTS 55 THRU 78 BLK 4 ADD PINE VIEW ESTS PER OR 2169 PG 0049"," PER OR 8433 PGS 0391-0406 PER OR 8431 PG 0623 PER OR 8447 P","G 0397"
2215941,700930000280,012,7115,"STETSON UNIVERSITY AREA",7000,"VACANT INSTIT","361 E MICHIGAN AVE",DELAND,32724,"JOHN B STETSON UNIVERSITY",,,"421 N WOODLAND BLVD",,,DELAND,FL,32720,,,31280,31280,0,15-SEP-88,21100,6799.716,.1561,"LOT 28 SUB LOTS 1 TO 9 INC BLK 19DELAND PER OR 3202 PG 0374",,
2574755,810801010220,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," 2ND (PAPER) ",DELTONA,32725,"DELTONA RETAIL HOLDINGS LLC",,,"939 HOLLYWOOD BLVD",,,DELTONA,FL,32725,,,15000,15000,0,28-SEP-23,50000,49998.168,1.1478,"LOTS 22 THRU 31 & 72 THRU 81 BLK 1 ADD PINE VIEW ESTATES MB ","9 PG 173 PER OR 3887 PG 2540 PER OR 8467 PG 3806 PER OR 8467"," PG 3808"
2574721,810801010010,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," EAST (PAPER) ",DELTONA,32725,"ALPERT ROGIE EST",,,"14431 W LINCOLN",,,"OAK PARK",MI,48237,,,16800,16800,0,,,56000.736,1.2856,"ADVERSE POSSESSION FILED 02/13/2024 08-18-31 LOTS 1 THRU 11 ","& 92 THRU 102 BLK 1 ADD PINE VIEW ESTATES MB 9 PG 173 PER OR"," 0090 PG 00685"
2574739,810801010120,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," 2ND (PAPER) ",DELTONA,32725,"DELTONA RETAIL HOLDINGS LLC",,,"939 HOLLYWOOD BLVD",,,DELTONA,FL,38680,,,9000,9000,0,20-OCT-22,21000,29999.772,.6887,"LOTS 12 TO 17 INC & 86 TO 91 INC BLK 1 ADD PINE VIEW ESTATES"," PER OR 3157 PG 1944 PER OR 8052 PG 3806 PER OR 8326 PG 1731",
2574747,810801010180,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," 2ND (PAPER) ",DELTONA,32725,"SLAGA BARBARA S",,,"600 E CHARLESTON CT",,,HERNANDO,FL,34442,,,3075,3075,0,08-SEP-09,100,10249.668,.2353,"LOTS 18 TO 21 INC & LOT 82 BLK 1 ADD PINE VIEW ESTATES MB 9 ","PG 173 PER OR 1456 PG 0675 PER OR 6406 PG 1776 PER OR 6406 P","GS 1779-1780"
2550821,713002080011,013,7147,"COMMERCIAL-LK HELEN/MAIN ST",1000,"VACANT COMM"," W MAIN ST","LAKE HELEN",32744,"DHANDAI INVESTMENTS INC",,,"27 N SUMMERLIN AVE",,,ORLANDO,FL,32801,,,349595,349595,0,15-SEP-99,1300000,291329.28,6.688,"ALL NE OF CREEK EXC N 50 FT OF W 286.65 FT IN ST RD R/W & EX","C TRIANG FOR NEW R/W IN N 25.10 FT ON W/L OF W 285.59 FT ON ","N/L & EXC NEW R/W IN E 150 FT OF W 435.59 FT OF N 27.20 FT S"
2063831,791304000163,100,7125,"DELAND- SR 44 S TO BERESFORD",4000,"VACANT INDUS","2570 OLD NEW YORK AVE",DELAND,32720,"BALDINO CONCRETE & BOBCAT INC",,,"1155 S RIDGEWOOD AVE",,,DELAND,FL,32720,,,101200,101200,0,01-AUG-19,100,110206.8,2.53,"13-17-29 IRREG PARCEL IN LOT 16 ASSRS SUB R S GILLESPIE HOME","STEAD MB 14 PG 140 S OF OLD NEW YORK AVE & W OF LAKEVIEW DR ","MEAS 400 FT ON S/L & MEAS 369.90 FT ON E/L PER OR 3791 PG 17"
3488369,533838000040,204,7213,"DAYTONA BEACH- S OF MASON AV",1000,"VACANT COMM"," NORTH ST","DAYTONA BEACH",32114,"KEDA PROPERTIES LLC",,,"433 LIME AVE",,,"DAYTONA BEACH",FL,32124,,,20330,18900,1430,05-NOV-21,160000,10001.376,.2296,"LOTS 4 & 5 MARSHALL SUB COLEMANS DAYTONA MB 4 PG 144 PER OR ","3739 PG 1222 PER OR 5857 PG 3754 PER OR 8155 PG 4140",
2246731,701611000111,012,7136,"DELAND BUS DIST S OF HWY 44",1000,"VACANT COMM"," W HOWRY AVE",DELAND,32720,"HOUCK ASSET HOLDINGS LLC",,,"109 W VERMONT AVE",,,DELAND,FL,32720,,,9103,9103,0,01-DEC-21,100,12135.816,.2786,"E 18.60 FT OF LOT A EXC N 212 FT & S 50 FT OF W 62 1/2 FT OF"," E 81 FT OFLOT A N 120 FT OF LOT 11 SUB LOTS 2 & BLK 10 HOWR","YS ADD DELAND PER OR 4541 PG 1427 PER OR 7878 PG 0452 PER OR"
6336644,533115001305,402,7370,"PORT ORANGE- REED CANAL RD",1000,"VACANT COMM"," REED CANAL RD","PORT ORANGE",32129,"NYROUZ HANY S",,,"PO BOX 152",,,MILLVILLE,MA,01529,,,9677,9677,0,27-APR-06,240000,3794.076,.0871,"LOT 13-5 CRYSTAL LAKE TRACT 3 MB 50 PGS 171 THRU 173  PER OR"," 5318 PG 1371-1373 PER OR 5820 PG 4410",
2294680,702112030220,100,7123,"COMMERCIAL PROP IN 7021",1000,"VACANT COMM"," W MANSFIELD ST",DELAND,32720,"KAYCO SOUTHERN LLC",,,"760 N THORPE AVE",,,"ORANGE CITY",FL,32763,,,39492,33720,5772,10-JAN-22,100,84301.668,1.9353,"21-17-30 LOTS 22 TO 42 INC BLK C SOUTH WOODLAND HEIGHTS MB 1","5 PG 15 PER OR 4363 PG 3771 PER OR 7216 PG 4472 PER OR 8185 ","PG 0876"
3485742,533821000130,204,7233,"COM-DOWNTOWN DAYTONA (SEC. A)",1000,"VACANT COMM"," DAYTONA ST","DAYTONA BEACH",32114,"BROWN & BROWN REALTY CO",,,"220 S RIDGEWOOD AVE",,,"DAYTONA BEACH",FL,32115,,,13712,13712,0,28-NOV-17,4250000,5275.116,.1211,"38-15-33 E 94.74 FT AS MEAS ON S/L OF LOT 13 ELLA E COLEMAN ","SUB DAYTONA MB 22 PG 10 PER OR 4445 PGS 1134-1140 INCL PER O","R 5814 PGS 0276-0279 PER OR 5865 PG 1070 PER OR 6409 PGS 031"
2579544,811801450010,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," PARK (PAPER) ",DELTONA,32725,"COPERTINO THOMAS",,,"9360 101 CT",,,"VERO BEACH",FL,32967,,,1980,1980,0,15-JAN-98,1,6599.34,.1515,"LOTS 1 & 2 INC BLK 45 PINE VIEW ESTATES MB 10 PG 1 PER OR 36","87 PG 0275 PER D/C PER OR 4270 PG 1240",
5299554,840201082900,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM"," INDIA PALM DR",EDGEWATER,32141,"CHRISTOPHER LLC",,,"4271 SW 32ND ST",,,HOLLYWOOD,FL,33023,,,27391,27391,0,23-MAY-11,15000,12140.172,.2787,"LOTS 8290 TO 8292 INC BLK 243 FLORIDA SHORES NO 9 MB 23 PG 1","34 PER OR 4762 PG 3919 PER OR 6596 PG 0967",
5850412,840201082700,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM"," INDIA PALM DR",EDGEWATER,32141,"LEONS BREAKAWAY OUTFITTERS INC",,,"2521 KUMQUAT DR",,,EDGEWATER,FL,32141,,,22563,22563,0,21-JUL-20,35000,10001.376,.2296,"LOTS 8270 & 8271 BLK 242 FLORIDA SHORES NO 9 MB 23 PG 134 PE","R OR 4786 PG 1758 PER OR 5330 PG 2388 PER OR 5458 PG 1411 PE","R OR 7884 PG 0784"
3936078,840201082870,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM"," INDIA PALM DR",EDGEWATER,32141,"CHRISTOPHER LLC",,,"4271 SW 32ND ST",,,HOLLYWOOD,FL,33023,,,27752,27752,0,23-MAY-11,15000,12301.344,.2824,"LOTS 8287 TO 8289 INC BLK 234 FLORIDA SHORES NO 9 MB 23 PG 1","34 PER OR 4762 PG 3919 PER OR 6596 PG 0967",
3932986,840201075150,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM"," HIBISCUS DR",EDGEWATER,32141,"PORT ORANGE HOMES LLC",,,"3890 TURTLE CREEK DR STE B",,,"PORT ORANGE",FL,32127,,,13224,13224,0,18-DEC-20,42000,6960.888,.1598,"LOTS 7515 TO 7517 INC BLK 246 FLORIDA SHORES NO 8 MB 23 PG 1","32 PER OR 2632 PG 1625 PER OR 5402 PGS 3470-3471 PER OR 6286"," PGS 4873-4874 PER OR 6747 PG 0071 PER OR 6895 PG 3975 PER O"
4549544,602001000040,100,7107,"COMMERCIAL-HWY 17 FROM OLD",1000,"VACANT COMM","1080 WILLIAMSBURG RD",DELAND,32720,"JLS HOLDINGS LLC",,,"4001 SR 11",,,DELAND,FL,32724,,,60257,60257,0,31-OCT-06,100,25264.8,.58,"LOT 4 WILLIAMSBURG SQUARE SUB MB 38 PG 152 PER OR 3801 PG 13","06 PER OR 5952 PG 3521 PER OR 5971 PG 2331",
8009181,520313000003,204,7221,"LPGA BLVD",1000,"VACANT COMM"," PRIVATE RD","DAYTONA BEACH",32117,"WILLIAMSON CROSSING OWNERS","ASSOCIATION INC",,"7940 VIA DELLAGIO WAY STE 200",,,ORLANDO,FL,32819,,,0,0,0,,,0,0,"3 & 10-15-32 TRACT C WILLIAMSON CROSSING MB 61 PGS 71-72",,
6804656,533734060016,203,7255,"COMM HOLLY HILL - N OF MASON",1000,"VACANT COMM"," RIVERSIDE DR","HOLLY HILL",32117,"THE MARINA GRANDE ON THE HALIFAX I CONDO",,,"231 RIVERSIDE DR",,,"HOLLY HILL",FL,32117,,,4892,3141,1751,06-DEC-23,100,1141.272,.0262,"37-15-33 E 34.07 FT OF W 130.55 FT OF N 34.65 FT OF S 76.73 ","FT OF E OF RIVERSIDE DR OF S 42.08 FT N OF SECOND ST PER OR ","6069 PG 1169 PER OR 6565 PG 1430 PER OR 6587 PG 1314 PER OR "
3077521,422201000021,201,7266,"ORMOND BEACH - US HWY 1",1000,"VACANT COMM","103 S YONGE ST","ORMOND BEACH",32174,"LINDER IRONA",,,"1991 NW 81ST TER",,,MIAMI,FL,33147,,,22594,22594,0,29-NOV-19,100,6024.348,.1383,"S 8 FT OF LOTS 1 & 3 & W 52 1/2 FT OF LOT 2 EXC W 8 FT OF LO","TS 1 & 2 IN ROAD MILLARDS DAHOMEY ORMOND PER COPY OF WILLS &"," DC BROUGHT IN PER OR 7494 PG 3970 PER OR 7612 PG 1391 PER O"
2578882,811801240090,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," SOUTH AVE",DELTONA,32725,"KIM KARINA T",,,"7917 CHEALSEA DR UNIT 103",,,WOODRIDGE,IL,60517,,,3300,3300,0,09-FEB-22,391000,10998.9,.2525,"LOTS 9 THRU 12 BLK 24 PINE VIEW ESTS MB 10 PG 1 PER OR  3900"," PG 1328 PER OR 7823 PG 4912 PER OR 8032 PG 0890 PER OR 7930"," PG 3147 PER OR 8082 PG 3690 PER OR 8204 PG 2709"
2935332,910500000060,100,7556,"DOYLE RD & SAXON BLVD",1000,"VACANT COMM"," DOYLE RD",DELTONA,32725,"BROBERG TRUDY KAY TR","TRUDY KAY BROBERG REV LIVING TRUST",,"1598 ROSEDOWNE WAY",,,APOPKA,FL,32703,,,79584,79584,0,20-JAN-23,100,126324,2.9,"5-19-31 NW 1/4 OF SE 1/4 OF NE 1/4 OF NE 1/4 PER OR 3901 PG ","3372 PER OR 7933 PG 238 PER OR 8359 PG 2200",
5877825,910500000021,100,7556,"DOYLE RD & SAXON BLVD",1000,"VACANT COMM"," DOYLE RD",DELTONA,32725,"LOPEZ IVAN",,,"1390 DOYLE RD",,,DELTONA,FL,32725,,,1506,1506,0,25-JUL-03,42000,43019.856,.9876,"5 19 31 E 30 FT OF S 3/4 OF W 1/4 OF NE 1/4 OF NE 1/4 AND W ","30 FT OF SE 1/4 OF NW 1/4 OF NE 1/4 OF NE 1/4 PER OR 5149 PG"," 523 & OR 5149 PG 524"
6336768,533115001317,402,7370,"PORT ORANGE- REED CANAL RD",1000,"VACANT COMM"," REED CANAL RD","PORT ORANGE",32129,"CARROUSEL ACRES LLC",,,"PO BOX 17 ",,,"NEW SMYRNA BEACH",FL,32170,,,11016,11016,0,29-DEC-16,145000,4321.152,.0992,"LOT 13-17 CRYSTAL LAKE TRACT 3 MB 50 PGS 171 THRU 173 PER OR"," 5361 PG 2605  PER OR 5603 PG 0288 PER OR 7343 PG 3038 ",
2464178,900106020010,100,7538,"DELTONA COMMERCIAL PARCLES",1000,"VACANT COMM"," DEBARY AVE",ENTERPRISE,32725,"FLORIDA POWER CORP",,,"PO BOX 37996",,,CHARLOTTE,NC,28237,,,527796,518452,9344,,,334484.172,7.6787,"NOW VAC PER OR 6513 PG 213 LOTS 1 TO 24 INC EXC IRREG PARCEL"," IN LOTS 12 TO 14 MEAS 286.92 FT ON SLY/L & 139.89 FT ON W/L","  & EXC IRREG PARCEL IN LOT 4 MEAS 73.25 FT ON W/L & 4.19 FT"
4545409,840201074960,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM","3029 INDIA PALM DR",EDGEWATER,32141,"INDIA PALM STORAGE LLC",,,"PO BOX 398",,,OWENSVILLE,OH,45160,,,39421,39421,0,30-JUN-23,545000,12479.94,.2865,"LOT 7496 EXC S 2 FT & LOTS 7497 & 7498 BLK 245 FLORIDA SHORE","S NO 8 MB 23 PG 132 PER OR 4658 PG 2897 PER OR 8250 PG 2810 ","PER OR 8427 PG 4247"
6911436,63180600001A,402,7389,"PO/CTY WEST OF I-95",1000,"VACANT COMM","5435 S WILLIAMSON BLVD","PORT ORANGE",32128,"PORT ORANGE TOWN","CENTER LLC",,"2030 HAMILTON PLACE BLVD #500",,,CHATTANOOGA,TN,37421,,,872347,872347,0,,,60683.436,1.3931,"LOT 1A & W 26.60 FT OF LOT 1B PAVILION AT PORT ORANGE MB 55 ","PGS 13 TO19 INC",
6927421,63103100009A,402,7382,"EAST PORT BUSINESS PARK",4000,"VACANT INDUS","4451 EASTPORT PARK WAY","PORT ORANGE",32127,"BRUCE INDUSTRIAL PROPERTIES LLC",,,"PO BOX 2249",,,"WINTER PARK",FL,32790,,,264940,264940,0,05-MAR-21,180000,75698.568,1.7378,"LOT 9-A EASTPORT BUSINESS PARK REPLAT MB 55 PGS 32-33 PER OR"," 8003 PG 4669",
6927430,63103100009B,402,7382,"EAST PORT BUSINESS PARK",4000,"VACANT INDUS","4455 EASTPORT PARK WAY","PORT ORANGE",32127,"PIONEER ARMS CORP",,,"600 OAK ST STE 1A",,,"PORT ORANGE",FL,32127,,,210193,210193,0,01-MAR-24,149400,60056.172,1.3787,"LOT 9-B EASTPORT BUSINESS PARK REPLAT MB 55 PGS 32-33 PER OR"," 8526 PG 4537",
3932871,840201074870,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM"," INDIA PALM DR",EDGEWATER,32141,"BENDER RONALD J",,,"3760 31ST AVE SW",,,NAPLES,FL,33964,,,20429,20429,0,15-DEC-87,100,7679.628,.1763,"LOTS 7487 TO 7489 INC BLK 245 FLORIDA SHORES NO 8 MB 23 PG 1","32 PER OR 3083 PG 0363",
5597750,840201074770,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM"," INDIA PALM DR",EDGEWATER,32141,"LYONS CHARLES N TR","LYONS FAMILY REV TRUST 1-29-19",,"1808 N INDIAN RIVER RD",,,"NEW SMYRNA BEACH",FL,32169,,,55062,55062,0,29-MAY-19,100,18399.744,.4224,"LOTS 7477 TO 7481 INC BLK 244 FLORIDA SHORES #8 MB 23 PG 132"," PER OR 5156 PG 2176 PER OR 7651 PG 1338",
3932889,840201074900,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM"," INDIA PALM DR",EDGEWATER,32141,"BENDER RONALD J",,,"3760 31ST AVE SW",,,NAPLES,FL,33964,,,39421,39421,0,15-AUG-90,6000,12479.94,.2865,"LOTS 7490 TO 7493 INC BLK 245 FLORIDA SHORES NO 8 MB 23 PG 1","32 PER OR 3520 PG 1047",
3932897,840201074940,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM"," INDIA PALM DR",EDGEWATER,32141,"OTERO HEATHER",,,"1430 ORANGE TREE DR",,,EDGEWATER,FL,32141,,,24206,24206,0,25-MAY-22,100,7278.876,.1671,"LOTS 7494 & 7495 & S 2 FT OF LOT 7496 BLK 245 FLORIDA SHORES"," NO 8 MB 23 PG 132 PER OR 5058 PG 4146 PER OR 7007 PG 2065 P","ER OR 8261 PG 2147"
5635015,603311000290,012,7145,"DELAND BUSINESS & INDUSTRIAL",4000,"VACANT INDUS"," BENNETT DR",DELAND,32724,"DELAND INDUSTRIAL PARK LLC",,,"905 BISCAYNE BLVD STE 1",,,DELAND,FL,32724,,,110424,110424,0,21-FEB-06,100,73616.4,1.69,"LOT 29 DELAND BUSINESS & INDUSTRIAL PARK MB 45 PGS 131-139 I","NC PER OR 4520 PGS 0717-0720 INC PER OR 5774 PG 3541",
5635023,603311000300,012,7145,"DELAND BUSINESS & INDUSTRIAL",4000,"VACANT INDUS"," BENNETT DR",DELAND,32724,"DELAND INDUSTRIAL PARK LLC",,,"905 BISCAYNE BLVD STE 1",,,DELAND,FL,32724,,,115652,115652,0,21-FEB-06,100,77101.2,1.77,"LOT 30 DELAND BUSINESS & INDUSTRIAL PARK MB 45 PGS 131-139 I","NC PER OR 4520 PGS 0717-0720 INC PER OR 5774 PG 3541",
5635031,603311000310,012,7145,"DELAND BUSINESS & INDUSTRIAL",4000,"VACANT INDUS"," BENNETT DR",DELAND,32724,"DELAND INDUSTRIAL PARK LLC",,,"905 BISCAYNE BLVD STE 1",,,DELAND,FL,32724,,,86641,86641,0,06-DEC-06,125000,50965.2,1.17,"LOT 31 DELAND BUSINESS & INDUSTRIAL PARK MB 45 PGS 131-139 I","NC PER OR 5309 PG 0680 PER OR 5967 PG 0672",
2574194,810705100050,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," PALMETTO (PAPER) DR",DELTONA,32725,"VIRDEE JAGJEET",,,"VIRDEE AUTO CENTRE-WHITE RODING","NR DUNMOW ESSEX",,,,,CM61RG,"GREAT BRITAIN",5130,5130,0,03-SEP-13,1000,21374.892,.4907,"7 18 31 LOT 5 BLK 10 FOREST PARK HILLS MB 23 PG 152 PER OR 5","580 PGS 0547-0550 INC PER OR 6902 PG 2558",
8008356,810700000013,016,7535,"DELTONA ACTIVITY CENTER",4000,"VACANT INDUS"," FLORIDA DR",DELTONA,32725,"AMAZON COM SERVICES INC",,,"PO BOX 80416",,,SEATTLE,WA,98108,,,115060,115060,0,16-DEC-19,3287800,91127.52,2.092,"7-18-31 IRREG PARCEL IN N 1/2 OF S 1/2 OF GOV LOT 3 MEAS 728",".83 FT ON S/L & E OF I-4 PER OR 7792 PG 0762",
8008361,734319000020,601,7455,"HWY 44 - MYRTLE AVE WEST, VENETIAN BAY",1000,"VACANT COMM"," SR 44 ","NEW SMYRNA BEACH",32168,"HSC NSB LLC",,,"PO BOX 130",,,DAPHNE,AL,36526,,,690368,690368,0,20-AUG-19,100,70806.78,1.6255,"43-17-33 LOT 2 KENNEDY PARK REPLAT & ADDITION MB 61 PGS 30-3",1,
8008359,734319000001,601,7455,"HWY 44 - MYRTLE AVE WEST, VENETIAN BAY",1000,"VACANT COMM","2112 STATE ROAD 44 ","NEW SMYRNA BEACH",32168,"HSC NSB LLC",,,"PO BOX 130",,,DAPHNE,AL,36526,,,0,0,0,,,74544.228,1.7113,"43-17-33 TRACT A EXC THAT PORTION DESC AS PARCEL 2 IN OR 815","6 PG 784 KENNEDY PARK REPLAT & ADDITION MB 61 PGS 30-31",
5958353,702807000880,012,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM"," DODGE AVE",DELAND,32720,"PAUL HARLAN L",,,"675 OAKTREE TER",,,DELAND,FL,32724,,,40800,40800,0,29-APR-11,100,20399.148,.4683,"28 17 30 LOTS 88 TO 93 INC & ADJ E 1/2 VAC S FLORIDA AVE MAR","TIN DODGE SUB MB 7 PG 12 PER OR 4633 PG 2217 PER OR 6601 PG ",0028
4878556,702807000940,012,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM"," DODGE AVE",DELAND,32720,"PAUL HARLAN L",,,"675 OAKTREE TER",,,DELAND,FL,32724,,,60000,60000,0,29-APR-11,100,29999.772,.6887,"28 17 30 LOTS 94 TO 103 INC MARTIN DODGES SUB MB 7 PG 12 PER","  OR 4633 PG 2217 PER OR 6601 PG 0028",
3933010,840201075220,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM"," HIBISCUS DR",EDGEWATER,32141,"CADY RENEE",,,"1721 PINE TREE DR",,,EDGEWATER,FL,32132,,,33820,33820,0,29-JUL-08,20000,7122.06,.1635,"LOTS 7522 & 7523 BLK 246 FLORIDA SHORES UNIT 8 MB 23 PG 132 ","PER OR 4768 PGS 0093-0094 PER OR 5967 PG 3164 PER OR 6262 PG"," 2028"
3933095,840201075350,604,7471,"EDGE- MISC MXD COMM",1000,"VACANT COMM","2830 HIBISCUS DR",EDGEWATER,32141,"DEMABRY HOLDINGS INC",,,"630 AERO LN",,,SANFORD,FL,32771,,,78489,78489,0,06-APR-23,80000,18360.54,.4215,"LOTS 7535 7536 & 7537 BLK 247 FLORIDA SHORES NO 8 MB 23 PG 1","32 PER OR 3915 PG 4129 PER OR 8128 PG 4764 PER OR 8392 PG 09",31
5114597,424401270062,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM","223 RIDGEWOOD AVE","HOLLY HILL",32117,"PATEL NIKHIL",,,"4142 3RD ST S",,,"JACKSONVILLE BEACH",FL,32250,,,79895,56851,23044,28-JUN-23,85000,15041.268,.3453,"N 80 FT OF W 188 FT OF LOT 6 EXC HWY BLK 27 M & C HOLLY HILL","  PER OR 3878 PG 0489 PER OR 5627 PG 3148 PER OR 6998 PG 496","4 PER OR 7374 PG 4291 PER OR 8173 PG 0278 PER OR 8207 PG 027"
5828603,424240400171,203,7250,"NOVA RD - HOLLY HILL",1000,"VACANT COMM"," NOVA RD","HOLLY HILL",32117,"NN 106-A LLC",,"% SUNINVEST PRPTY MNGMNT","WALGREENS CO ATTN REAL ESTATE TAX",,,DEERFIELD,IL,60015,,,41928,35720,6208,04-NOV-16,2577443,8929.8,.205,"IRREG PARCEL IN N 25.28 FT OF S 225.28 FT ON W/L LOT 40 E OF"," MILSETOW DR & W OF ST RD 415 HOPKINS FITCH GRANT DB C PG 79"," PER OR 4885 PGS 4321-4322 PER OR 6715 PG 1050 PER OR 6865 P"
3204701,424250080011,203,7254,"HOLLY HILL - RIDGEWOOD (HWY 1)",1000,"VACANT COMM"," LPGA BLVD","HOLLY HILL",32117,"OLIVA JOHN W TR",,,"1 JOHN ANDERSON DR APT 721",,,"ORMOND BEACH",FL,32176,,,16244,16244,0,09-JUN-23,100,7736.256,.1776,"W 100 FT OF LOT 1 BLK 8 EXC S 70 FT IN R/W WALKERS HOLLY HIL","L & E 87.5 FT OF S 125 FT OF BLK 2 EXC S 70 FT IN R/W WITTBO","LD REPLAT MB 9 PG 271 PER OR 1706 PG 1301 PER OR 8418 PG 455"
3558723,534416000520,401,7354,"SOUTH DAYTONA- US HWY 1",1000,"VACANT COMM","1771 S RIDGEWOOD AVE","SOUTH DAYTONA",32119,"RIDGEWOOD AVE HOLDINGS LLC",,,"PO BOX 690783",,,ORLANDO,FL,32869,,,161000,161000,0,09-JAN-23,618000,45999.36,1.056,"LOTS D & C A EXC E 230 FT & EXC PART IN ST RD 5 BLAKE PER OR"," 4473 PG 1161 & PER OR 4473 PG 1167",
2395931,801510030070,014,7572,"US HWY 17-92",1000,"VACANT COMM","2495 S VOLUSIA AVE","ORANGE CITY",32763,"IGLESIA EL CENTRO INC",,,"2487 S VOLUSIA AVE",,,"ORANGE CITY",FL,32763,,,240688,240688,0,15-FEB-19,380000,151950.348,3.4883,"22 18 30 S 249.48 FT OF N 721.17 FT OF E 650 FT W OF HWY 179","2 OF NE 1/4 AKA LOT 7 BLK C ROLLING ACRES UNREC SUB 215 PER ","OR 5279 PG 3074 PER OR 5861 PG 2471 PER OR 6038 PG 2235 PER "
2579579,811801450350,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," GRANDVIEW (PAPER) AVE",DELTONA,32725,"BURRE DAVID J",,,"82 COMMANDER BLACK DR",,,ORADELL,NJ,07649,,,9900,9900,0,15-AUG-88,500,33001.056,.7576,"LOTS 35 TO 46 INC BLK 45 PINE VIEW ESTS PER OR 3211 PG 1249",,
5764591,811801450030,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," PARK (PAPER) ",DELTONA,32725,"SHRI AMRITA ESTATES LLC",,,"1599 GRAND RUE DR",,,CASSELBERRY,FL,32707,,,1650,1650,0,26-JUL-23,8400,5501.628,.1263,"LOTS 3 & 4 BLK 45 PINE VIEW ESTATES MB 10 PG 1 PER OR 4270 P","G 0155 PER OR 8438 PG 2547",
2579552,811801450050,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," PARK (PAPER) ",DELTONA,32725,"LONGO PAMELA",,,"26 MONHEGAN AVE",,,WAYNE,NJ,07470,,,23760,23760,0,17-JAN-04,100,79200.792,1.8182,"LOTS 5 TO 29 INC 32 33 & 34 BLK 45 PINE VIEW ESTS PER OR 527","7 PG 3724",
2579561,811801450300,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," AMELIA (PAPER) AVE",DELTONA,32725,"BRENNER NATHAN & RHODA",,,"8644-D 13 PORTOLA CT",,,"HUNTINGTON BEACH",CA,92646,,,1980,1980,0,,,6599.34,.1515,"LOTS 30 & 31 BLK 45 PINE VIEW ESTATES",,
2579587,811801460010,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," MAGNOLIA (PAPER) ",DELTONA,32725,"DELTONA PROPERTY HOLDINGS LLC",,,"103 COMMERCE ST UNIT 160",,,"LAKE MARY",FL,32746,,,7260,7260,0,24-FEB-16,100,24201.936,.5556,"LOTS 1 TO 8 INC BLK 46 PINE VIEW ESTATES MB 10 PG 1 PER OR 4","266 PG 2663 PER OR 6129 PG 0025 PER OR 7224 PGS 2873-2874",
2579595,811801460090,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," PELLHAM (PAPER) ST",DELTONA,32725,"DE MARCHENA ALESSANDRA",,,"26 MONHEGAN AVE",,,WAYNE,NJ,07470,,,33660,33660,0,15-MAY-18,100,112201.848,2.5758,"LOTS 9 TO 48 INC BLK 46 PINE VIEW ESTS PER OR 1710 PG 0779 P","ER UNREC D/C PER OR 7561 PG 532",
2579609,811801470010,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," MAGNOLIA (PAPER) ",DELTONA,32725,"DELTONA PROPERTY HOLDINGS LLC",,,"103 COMMERCE ST UNIT 160",,,"LAKE MARY",FL,32746,,,7260,7260,0,24-FEB-16,100,24201.936,.5556,"LOTS 1 TO 8 INC BLK 47 PINE VIEW ESTATES MB 10 PG 1 PER OR 2","533 PG 0403 PER OR 7224 PGS 2873-2874 PER OR 7224 PGS 2873-2",874
4663975,424101140031,201,7267,"ORMOND BEACH - B5 & I1",1000,"VACANT COMM"," TOMOKA AVE","ORMOND BEACH",32174,"SOLOWAY SHIRLEY",,,"292 TROPICAL LN",,,"ORMOND BEACH",FL,32174,,,4713,4713,0,15-JUN-95,100,3249.576,.0746,"E 26 FT S 125 OF W 300 FT OF LOT C SUB GRANT LOTS ORMOND PER"," OR 4013 PG 3284",
3158105,424101130130,201,7270,"ORMOND- GRANADA WEST OF HWY 1",1000,"VACANT COMM"," S OLD KINGS RD","ORMOND BEACH",32174,"ANTARES OF ORMOND BEACH LLC",,"% WILLIAM M STAINTON ESQ","201 N FRANKLIN ST STE 2000",,,TAMPA,FL,33601,,,6750,6750,0,12-NOV-15,100,1873.08,.043,"41 14 32 REMAINDER PARCEL S OF N/L OF BLK 13 IN LOTS H & I S","UB GRANT 6 ORMOND BEING APPROX 120 FT ON N/L EXC WATER RETEN","TION AREA  PER OR 4164 PG 3557 PER OR 7095 PG 4150 PER OR 71"
2574054,810705080100,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," PALMETTO (PAPER) DR",DELTONA,32725,"AUER FRANCINE",,,"7900 BALMORAL",,,"NORWOOD PARK",IL,60656,,,1350,1350,0,15-OCT-88,100,4499.748,.1033,"7-18-31 LOT 10 EXC ST RD 400 BLK 8 FOREST PARK HILLS MB 23 P","G 152 PER OR 3224 PG 1380",
2574062,810705080110,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," PALMETTO (PAPER) DR",DELTONA,32725,"NORMANDY BLVD 1 TRUST",,,"PO BOX 4058",,,ENTERPRISE,FL,32725,,,2925,2925,0,13-JUL-18,6000,9748.728,.2238,"7 18 31 LOT 11 EXC ST RD 400 BLK 8 FOREST PARK HILLS MB 23 P","G 152 PER OR 3224 PG 1378 PER OR 7573 PG 656",
2573970,810705070110,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," SPRUCE (PAPER) LN",DELTONA,32725,"FLORIDA LAND GUYS LLC",,,"1111 N RONALD REAGAN BLVD UNIT 101",,,LONGWOOD,FL,32750,,,2925,2925,0,25-JUL-23,10400,9748.728,.2238,"07-18-31 LOT 11 BLK 7 FOREST PARK HILLS MB 23 PG 152 PER OR ","3224 PG 1376 PER OR 8438 PG 0762",
2573988,810705070120,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," SPRUCE (PAPER) LN",DELTONA,32725,"NOURACHI LINA H TR","LAMBDA PROPERTIES TRUST",,"PO BOX 4058",,,ENTERPRISE,FL,32725,,,2925,2925,0,20-JUL-18,100,9748.728,.2238,"07-18-31 LOT 12 BLK 7 FOREST PARK HILLS MB 23 PG 152 PER OR ","2433 PG 0996 PER OR 6427 PG 2339 PER OR 6756 PG 1350 PER OR ","7070 PG 1260 PER OR 7577 PG 1503"
2574003,810705070140,016,7535,"DELTONA ACTIVITY CENTER",1000,"VACANT COMM"," SPRUCE (PAPER) LN",DELTONA,32725,"DELTONA RETAIL HOLDINGS LLC",,,"939 HOLLYWOOD BLVD",,,DELTONA,FL,32725,,,2925,2925,0,23-JUL-10,100,9748.728,.2238,"7 18 31 LOT 14 BLK 7 FOREST PARK HILLS MB 23 PG 152 PER OR 1","648 PG 0300 PER OR 5379 PG 1393 PER OR 6498 PGS 0499-0500",