altkey,parcelid,tax_dist,nbhd,nbhd_descr,pc_code,pc_descr,situs,situs_city,situs_zip,owner1,owner2,care_of,mailaddr1,mailaddr2,mailaddr3,mailcity,mailstate,mailzip,postalcode,mailcountry,just_val,land_val,imp_val,last_saledt,last_sale_price,sqft,acres,short_descr1,short_descr2,short_descr3
2014458,482700000190,011,1102,"SEC 27 TWP 14 RNG 28",0000,"VACANT RES"," MINSHEW RD",PIERSON,32180,"STACY ERIK JONES REV TRUST 3-15-18",,,"PO BOX 906",,,PIERSON,FL,32180,,,85000,85000,0,30-OCT-19,100,217800,5,"27-14-28 5 ACRES W 1/2 OF NW 1/4 OF NE 1/4 OF SE 1/4 PER OR ","4546 PG 1568 PER OR 7750 PG 4647 PER OR 7768 PG 0163",
2021659,580200000207,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"ARCOS DEMETRIO",,,"PO BOX 354",,,PIERSON,FL,32180,,,12210,12210,0,15-FEB-98,27500,17498.052,.4017,"2 15 28 S 100 FT OF N 500 FT OF W 175 FT OF E 225 FT OF W 1/","2 OF NE 1/4 OF SE 1/4 PER OR 4276 PG 3556 PER OR 6316 PG 457",2
2021501,580200000130,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"BYRD COES G",,,"965 EMPORIA RD",,,PIERSON,FL,32180,,,4370,4370,0,15-APR-85,1500,10890,.25,"02-15-28 N 118 FT OF S 330 FT OF W 117 FT OF E 142 FT OF W 1","/2 OF NE 1/4 OF SE 1/4 PER OR 2678 PG 0817",
7152118,482700000141,011,1102,"SEC 27 TWP 14 RNG 28",0000,"VACANT RES"," N PINE ST",PIERSON,32180,"JONES STACY ERIK TR","STACY ERIK JONES REV TRUST 6-23-2021",,"PO BOX 906",,,PIERSON,FL,32180,,,3910,3910,0,24-JUN-21,100,29620.8,.68,"27-14-28 N 30 FT OF E 1/2 OF NW 1/4 OF NE 1/4 OF SE 1/4 & IN","C N 30 FT OF NE 1/4 OF NE 1/4 OF SE 1/4 PER OR 6467 PG 3961 ","PER OR 7750 PG 4647 PER OR 8073 PG 2434"
2021624,580200000202,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES","160 W STEADMAN RD",PIERSON,32180,"STEADMAN ROBERT L",,,"3810 QUAIL HAVEN DR",,,MIMS,FL,32754,,,5377,5377,0,14-DEC-15,100,7048.008,.1618,"2-15-78 S 46.85 FT OF N 646.85 FT OF W 150 FT OF E 200 FT OF"," W 1/2 OF NE 1/4 OF SE 1/4 PER OR 2009 PG 0496 PER OR 5544 P","G 2498 PER OR 7201 PG 4576"
2014393,482700000130,011,1102,"SEC 27 TWP 14 RNG 28",9900,"NON AG"," PINE ST",PIERSON,32180,"BIG LORRAINE INVESTMENT LLC",,,"16192 COASTAL HWY",,,LEWES,DE,19958,,,133000,133000,0,15-APR-08,212800,1306800,30,"27-14-28 30 ACRES NW 1/4 OF NE 1/4 EXC E 330 FT PER OR 3837 ","PG 1201 PER OR 6197 PGS 0319-0321 INC PER OR 6223 PGS 4530-4","532 INC"
2014377,482700000121,011,1102,"SEC 27 TWP 14 RNG 28",0000,"VACANT RES"," PINE ST",PIERSON,32180,"PHILIPS KELLY A",,,"30085 W 93RD CT",,,"DE SOTO",KS,66018,,,1000,1000,0,09-SEP-06,100,19602,.45,"27-14-28 S 140 FT OF N 560 FT OF W 140 FT OF E 330 FT OF NW ","1/4 OF NE 1/4 PER OR 6022 PG 3407",
2014385,482700000122,011,1102,"SEC 27 TWP 14 RNG 28",0000,"VACANT RES"," PINE ST",PIERSON,32180,"JON THE BOLD LLC",,,"433 E BROAD ST",,,BETHLEHEM,PA,18018,,,1000,1000,0,11-APR-13,500,19602,.45,"27-14-28 S 140 FT OF N 700 FT OF W 140 FT OF E 330 FT OF NW ","1/4 OF NE 1/4 PER OR 5697 PG 4960 PER OR 6843 PG 4061",
2014342,482700000100,011,1102,"SEC 27 TWP 14 RNG 28",0000,"VACANT RES"," PINE ST",PIERSON,32180,"MATHEWS FREDERICK",,,"PO BOX 2820",,,"NEW SMYRNA BEACH",FL,32170,,,500,500,0,14-DEC-06,100,9801,.225,"27-14-28 S 70 OF N 840 OF W 140 OF E 330 OF NW 1/4 OF NE 1/4"," PER OR 2220 PG 1986 PER OR 5813 PG 4296 PER OR 5973 PG 4351",
2014351,482700000110,011,1102,"SEC 27 TWP 14 RNG 28",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"RUTH ROBERT EUGENE",,,"2611 N RIVERSIDE DR #605",,,"POMPANO BEACH",FL,33062,,,500,500,0,15-MAR-21,2000,9801,.225,"27 14 28 S 70 FT OF N 770 FT OF W 140 FT OF E 330 FT OF NW 1","/4 OF NE 1/4 PER OR 5672 PG 2997 PER OR 5683 PG 1512 PER OR ","6465 PG 3341 PER OR 7452 PG 3144 PER OR 8017 PG 1669"
2022931,580201610020,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"WATSON RICHARD",,,"RR 2 BOX 427 AA",,,LINESVILLE,PA,16424,,,550,550,0,15-MAR-84,100,9583.2,.22,"LOT 2 BLK 61 FLANICO ESTATES PER OR 2554 PG 44",,
2022515,580201450170,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NORTH RD",PIERSON,32180,"GUZMAN JESUS",,,"252 NORTH RD",,,PIERSON,FL,32180,,,36091,36091,0,15-JUN-00,10000,114127.2,2.62,"LOTS 17 THRU 32 INC BLK 45 FLANICO ESTATES MB 10 PG 188 PER ","OR 4558 PG 2269",
2022523,580201450330,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"GUYTON BRADLEY",,,"156 PLUMOSUS DR",,,"ALTAMONTE SPRINGS",FL,32701,,,350,350,0,11-DEC-15,2500,6098.4,.14,"LOT 33 BLK 45 FLANICO ESTATES MB 10 PG 188 PER OR 3835 PG 27","49 PER OR 6819 PG 0571 PER OR 7203 PG 1792",
6853207,470101002881,011,1120,"SEC 21 TWP 14 RNG 28",0000,"VACANT RES"," N US HWY 17 ",PIERSON,32180,"LARGE RICHARD F JR",,,"300 TURKEY SHOOT RD",,,PIERSON,FL,32180,,,119200,119200,0,08-NOV-07,108100,324522,7.45,"27-14-28 IRREG PARCEL IN LOTS 283 & 288 LAKE GOERGE THERMAL ","ARTISIAN VEGETABLE DELTA LYING BETWEEN W/L SEC 27 & W/L HWY ","17 MEAS 299.14 FT ON N/L & MEAS 767.52 FT ON E/L MB 14 PG 3 "
6853215,470101002882,011,1120,"SEC 21 TWP 14 RNG 28",0000,"VACANT RES"," N US HWY 17 ",PIERSON,32180,"LARGE RICHARD F JR",,,"300 TURKEY SHOOT RD",,,PIERSON,FL,32180,,,22875,22875,0,13-JAN-09,29000,87120,2,"27-14-28 IRREG PARCEL IN LOTS 283 & 288 LAKE GOERGE THERMAL ","ARTISIAN VEGETABLE DELTA LYING BETWEEN W/L SEC 27 & W/L HWY ","17 MEAS 657.02 FT ON N/L & MEAS 126.01 FT ON W/L MB 14 PG 3 "
6906491,590600000018,011,1100,"PIERSON AREA-EAST OF RR",0000,"VACANT RES"," SHAW LAKE RD",PIERSON,32180,"HUTCHERSON RANDALL T","HUTCHERSON KIMBERLY J",,"PO BOX 441",,,PIERSON,FL,32180,,,35585,35585,0,,,225205.2,5.17,"6-15-19 IRREG PARCEL IN W 3/4 OF N 1/2 OF SEC & MEAS 500 FT ","N OF & ON C/L SHAW LAKE RD & MEAS 450 FT ON E/L PER OR 4622 ","PG 3582 PER OR 5810 PG 2497"
2020792,483600000160,011,1103,"SEC 25 TWP 14 RNG 28",0000,"VACANT RES"," SHAW LAKE RD",PIERSON,32180,"HAGSTROM RICHARD ERIK",,,"PO BOX 735",,,PIERSON,FL,32180,,,85760,85760,0,19-DEC-23,125000,291852,6.7,"36-14-28 6.7 ACRES E 222.22 FT OF W 666.68 FT ON N/L & E 223",".08 FT OF W 669.31 FT ON S/L OF E 2/3 OF SW 1/4 OF NW 1/4 PE","R OR 5035 PG 1737 PER OR 8501 PG 0812"
2023082,580201620140,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," S VOLUSIA AVE",PIERSON,32180,"VELAZQUEZ ROBERTO",,,"557 LAKE COMO DR",,,"POMONA PARK",FL,32181,,,11400,11400,0,19-APR-07,19400,26136,.6,"LOTS 14 TO 17 INC BLK 62 FLANICO ESTATES MB 10 PG 188 PER OR"," 2401 PG 0804 PER OR 6049 PG 0898 PER OR 6049 PG 0899 PER OR"," 6049 PGS 0903-0904"
2023091,580201620180,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," S VOLUSIA AVE",PIERSON,32180,"ANDRES-RODRIGUEZ ONESIMO",,,"550 E HIGHLAND AVE",,,DELAND,FL,32724,,,9450,9450,0,01-JUN-21,10000,19602,.45,"LOTS 18 19 & 20 BLK 62 FLANICO ESTATES MB 10 PG 188 PER OR 4","321 PG 3759 PER OR 6653 PG 0949 PER OR 8059 PG 0873",
6852766,483411000090,011,1100,"PIERSON AREA-EAST OF RR",0000,"VACANT RES"," E 1ST AVE",PIERSON,32180,"FIGUEROA ALEX",,,"4141 WOODLAND CIR",,,DELAND,FL,32724,,,22000,22000,0,23-SEP-21,100000,43560,1,"LOT 9 PIERSON MEADOWS MB 54 PG 165 PER OR 6702 PG 2366 PER O","R 6778 PGS 4182-4183 PER OR 8133 PG 1771",
6852774,483411000100,011,1100,"PIERSON AREA-EAST OF RR",0000,"VACANT RES","141 E 1ST AVE",PIERSON,32180,"FIGUEROA ALEX",,,"4141 WOODLAND CIR",,,DELAND,FL,32724,,,22000,22000,0,23-SEP-21,100000,43560,1,"LOT 10 PIERSON MEADOWS MB 54 PG 165 PER OR 6702 PG 2366 PER ","OR 6778 PGS 4182-4183 PER OR 8133 PG 1771",
2022957,580201610050,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"SHOWCASE HOMES OF FLORIDA","DEVELOPMENT LLC",,"817 NW 129 AVE",,,MIAMI,FL,33182,,,1025,1025,0,28-JAN-04,40400,17859.6,.41,"LOTS 5 6 & 7 BLK 61 FLANICO ESTATES PER OR 5257 PG 0394",,
2022981,580201610110,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"RYALS WILLIAM L",,,"190 N WOODWARD AVE",,,DELAND,FL,32720,,,1125,1125,0,26-APR-16,100,19602,.45,"LOTS 11 & 12 BLK 61 FLANICO ESTATES PER OR 2352 PG 265 PER O","R 7246 PG 3630",
2022973,580201610090,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"SILVER MARY",,,"19101 MYSTIC POINTE DR APT1602",,,AVENTURA,FL,33180,,,750,750,0,15-DEC-98,1,13068,.3,"LOTS 9 & 10 BLK 61 FLANICO ESTATES PER OR 4378 PG 37",,
2022949,580201610030,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"MAROTTA JOSEPH",,,"1737 SW HAYLAKE AVE",,,"PORT ST LUCIE",FL,34953,,,560,560,0,09-SEP-22,1400,9748.728,.2238,"02-15-28 LOT 3 BLK 61 FLANICO ESTATES MB 10 PG 188 PER OR 50","62 PG 0541 PER OR 6577 PG 1186 PER OR 6653 PG 0961 PER OR 82","35 PG 4032 PER OR 8280 PG 4240 PER OR 8312 PG 4590"
2022965,580201610080,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"WOOD FREDA",,,"7315 HARDING AVE APT 4",,,"MIAMI BEACH",FL,33141,,,375,375,0,,,6534,.15,"LOT 8 BLK 61 FLANICO ESTATES",,
2014636,482800000071,011,1115,"SEC 28 TWP 14 RNG 28",0000,"VACANT RES"," GLENHAVEN AVE",PIERSON,32180,"TAYLOR FREDDIE JR",,,"PO BOX 12031",,,"DAYTONA BEACH",FL,32120,,,7360,7360,0,25-JUL-14,100,27878.4,.64,"28-14-28 W 40 FT OF E 160 FT OF S 700 FT & N 50 FT OF S 700 ","FT OF E 120 FT OF NW 1/4 OF NE 1/4 PER OR 2424 PG 0543 PER O","R 6623 PG 3926 PER OR 7015 PG 4569"
2014652,482800000090,011,1115,"SEC 28 TWP 14 RNG 28",0000,"VACANT RES"," N VOLUSIA AVE",PIERSON,32180,"CARBAJAL ANDRES",,,"625 N VOLUSIA AVE",,,PIERSON,FL,32180,,,10610,9144,1466,15-APR-93,3000,16801.092,.3857,"28-14-28 1 ACRE N 60 FT OF S 330 FT OF NW 1/4 OF NE 1/4 E OF"," OLD SR EXC E 160 FT PER OR 3821 PG 2296",
2022655,580201500050,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"PIACENZA CAROLYN S",,,"671 PARK CIR",,,BRADENTON,FL,34207,,,350,350,0,15-NOV-00,10,6098.4,.14,"LOT 5 BLK 50 FLANICO ESTATES INC PER OR 4616 PG 0966",,
2022426,580201440120,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NORTH RD",PIERSON,32180,"ARELLANO GUILLERMO",,,"PO BOX 191",,,PIERSON,FL,32180,,,12979,12730,249,29-APR-04,8200,29185.2,.67,"LOTS 12 TO 15 INC BLK 44 FLANICO ESTATES MB 10 PG 11 PER OR ","3707 PG 0049 PER OR 4304 PG 3987 PER OR 5311 PG 3985",
2014580,482700000310,011,1102,"SEC 27 TWP 14 RNG 28",0000,"VACANT RES"," PINE ST",PIERSON,32180,"SCHIAFFINO DIONIGI DAMIAN",,,"11122 NE 9TH AVE",,,"BISCAYNE PARK",FL,33161,,,1000,1000,0,27-MAR-11,900,19602,.45,"27-14-28 S 140 FT OF N 1400 FT OF W 140 FT OF E 330 FT OF W ","1/2 OF NE 1/4 PER OR 3785 PG 2793 PER OR 5672 PG 2999 PER 56","83 PG 1512 PER OR 6577 PG 4000"
2014601,482800000050,011,1115,"SEC 28 TWP 14 RNG 28",0000,"VACANT RES"," N VOLUSIA AVE",PIERSON,32180,"WILLIAMS ANTHONY",,,"1490 WEST PKWY",,,DELAND,FL,32724,,,8904,8904,0,14-APR-03,4000,12249.072,.2812,"28-14-28 S 70 FT OF NW 1/4 OF NE 1/4 E OF OLD SR EXC E 160 F","T PER OR 5087 PG 4708",
2014610,482800000060,011,1115,"SEC 28 TWP 14 RNG 28",0000,"VACANT RES"," N VOLUSIA AVE",PIERSON,32180,"WILLIAMS SHERADINE",,,"5381 TUBMAN DR N",,,JACKSONVILLE,FL,32219,,,9492,9492,0,15-JAN-97,1,14348.664,.3294,"28-14-28 1 ACRE N 70 FT OF S 140 FT OF NW 1/4 OF NE 1/4 E OF"," OLD SR EXC E 160 FT PER OR 4175 PGS 4293-4294",
4933590,580201460040,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," W 6TH AVE",PIERSON,32180,"ORTEGA MARIBEL",,,"402 W 6TH AVE",,,PIERSON,FL,32180,,,10640,10640,0,13-NOV-18,100,24393.6,.56,"LOT 4 EXC NLY 54 FT & LOT 5 & INC NLY 25 FT OF LOT 6 BLK 46 ","FLANICO ESTATES SECOND SEC AKA PARCEL #42 MB 10 PG 188 & VAC"," 8TH AVE ADJ PER OR 4421 PG 0436 PER OR 5372 PG 4850 PER OR "
2022698,580201510020,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"SHOWCASE HOMES OF FLORIDA","DEVELOPMENT LLC",,"817 NW 129 AVE",,,MIAMI,FL,33182,,,1100,1100,0,28-JAN-04,40400,19166.4,.44,"LOTS 2 3 BLK 51 FLANICO ESTATES PER OR 5257 PG 0394",,
2022701,580201510040,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"SWANSON JAMES R",,,"147 BROOKSHIRE LANE",,,FRANKLIN,NC,28734,,,1125,1125,0,,,19602,.45,"LOTS 4 & 5 BLK 51 FLANICO ESTATES",,
2022663,580201500060,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"PIACENZA CAROLYN S",,,"671 PARK CIR",,,BRADENTON,FL,34207,,,350,350,0,15-NOV-00,10,6098.4,.14,"LOT 6 BLK 50 FLANICO ESTATES INC PER OR 4616 PG 0966",,
2022671,580201500070,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"PIACENZA CAROLYN S",,,"671 PARK CIR",,,BRADENTON,FL,34207,,,425,425,0,15-NOV-00,10,7405.2,.17,"LOT 7 BLK 50 FLANICO ESTATES INC PER OR 4616 PG 0966",,
2022680,580201510010,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"ADM HOLDINGS LLC",,"C/O DOMENIC MACELLARI","11627 PERIWINKLE DR",,,NAPLES,FL,34120,,,650,650,0,30-NOV-05,100,11325.6,.26,"LOT 1 BLK 51 FLANICO ESTATES PER OR 3594 PG 0886 PER OR 5681"," PG 1678 PER OR 5714 PG 1987",
2022604,580201490120,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," S VOLUSIA AVE",PIERSON,32180,"SILVER MARY",,,"19101 MYSTIC POINT DR APT 1602",,,AVENTURA,FL,33180,,,3150,3150,0,15-NOV-98,10,6534,.15,"LOT 12 BLK 49 FLANICO ESTATES MB 10 PG 188 MB 12 PG 351 PER ","OR 4368 PG 4362",
2022591,580201490110,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," S VOLUSIA AVE",PIERSON,32180,"RAMIREZ RUBEN",,,"710 S BEACH ST",,,"ORMOND BEACH",FL,32174,,,3150,3150,0,20-APR-22,4200,6534,.15,"LOT 11 BLK 49 FLANICO ESTATES MB 10 PG 188 PER OR 5257 PG 03","94 PER OR 8239 PG 4955",
2022639,580201500010,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"SHOWCASE HOMES OF FLORIDA","DEVELOPMENT LLC",,"817 NW 129 AVE",,,MIAMI,FL,33182,,,1200,1200,0,28-JAN-04,40400,20908.8,.48,"LOTS 1 2 & 3 BLK 50 FLANICO ESTS PER OR 5257 PG 0394",,
2023104,580201620210,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," S VOLUSIA AVE",PIERSON,32180,"CLARK SPENCER",,,"317 W MAPLE AVE",,,"BLOOMFIELD ",NM,87413,,,6300,6300,0,27-JUN-14,3800,13068,.3,"LOTS 21 & 22 BLK 62 FLANICO ESTATES MB 10 PG 188 PER OR 5257"," PG 0394 PER OR 6923 PG 4270 PER OR 7007 PG 4243",
2014334,482700000090,011,1102,"SEC 27 TWP 14 RNG 28",0000,"VACANT RES"," PINE ST",PIERSON,32180,"KROL HOLDINGS LLC",,,"26 WINCHESTER RD",,,"ORMOND BEACH",FL,32174,,,1000,1000,0,13-MAR-14,100,19602,.45,"27-14-28 S 140 FT OF N 980 FT OF W 140 FT OF E 330 FT OF NW ","1/4 OF NE 1/4 PER OR 5103 PG 3043 PER OR 6807 PG 0374 PER OR"," 6969 PG 4869"
2022647,580201500040,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"SADUSKY PAUL",,,"5225 E KALEY ST",,,ORLANDO,FL,32812,,,350,350,0,09-OCT-07,3000,6098.4,.14,"LOT 4 BLK 50 FLANICO ESTATES MB 10 PG 188  PER OR 6017 PG 42","09 PER OR 6141 PG 3905 ",
2014369,482700000120,011,1102,"SEC 27 TWP 14 RNG 28",0000,"VACANT RES"," PINE ST",PIERSON,32180,"FORD HARRY & BILL FORD",,,"794 HARBOR SPRINGS RD",,,KINGSPORT,TN,37664,,,3000,3000,0,15-OCT-64,700,58801.644,1.3499,"27-14-28 W 140 FT E 330 FT OF N 420 FT OF NW 1/4 OF NE 1/4",,
2023074,580201620090,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"CAMPBELL VAN DER VEER",,,"7 E WASHINGTON ST UNIT 503",,,HAGERSTOWN,MD,21740,,,605,605,0,,,9583.2,.22,"LOT 9 BLK 62 FLANICO ESTATES",,
2021489,580200000111,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"STEADMAN JEREMY C",,,"630 STILL RD",,,PIERSON,FL,32180,,,12600,12600,0,26-FEB-24,15000,30492,.7,"2 15 28 N 330 FT OF E 198 FT OF SE 1/4 OF NE 1/4 OF SE 1/4 E","XC RR PER OR 2678 PG 0816 PER OR 8523 PG 2247",
8009561,483301000042,011,1113,"PIERSON AREA - WEST OF RR",0000,"VACANT RES"," N VOLUSIA AVE",PIERSON,32180,"MARANATHA ACRES LLC",,,"24 CURRY CT",,,"PALM COAST",FL,32137,,,152230,152230,0,14-DEC-21,150000,510087.6,11.71,"33-14-28 A PORTION OF LOT 4 ASSESSORS SUB PIERSON MB 16 PG 2","3 COMMENCE AT THE NE CORNER OR SECTION 33 TOWNSHIP 14 RANGE ","28 THENCE S00-23-11W 2532.42 THENCE W 25 FT TO THE POB ON TH"
6515131,580100000095,011,1100,"PIERSON AREA-EAST OF RR",0000,"VACANT RES"," HAGSTROM RD",PIERSON,32180,"RICHARDSON LINNIE R",,,"270 RICHARDSON LN",,,PIERSON,FL,32180,,,59900,59900,0,26-OCT-09,100,435600,10,"1-15-28 W 1/4 OF NW 1/4 OF SE 1/4 PER OR 3949 PG 3853 PER OR"," 4607 PG 2211 PER OR 6411 PG 1988",
6572241,581200000251,011,1075,"ELDRIDGE WEST OF OLD HWY 17",0000,"VACANT RES"," N COUNTY RD 3 ",PIERSON,32180,"NOLAN MICHAEL L",,,"952 SHAW LAKE RD",,,PIERSON,FL,32180,,,79920,79920,0,03-JAN-24,100,161172,3.7,"12-15-28 SE 1/4 OF NW 1/4 S OF RR & N OF CR 3 EXC N 712 FT M","EAS ALONG S/L RR & EXC TRIANGE IN S 1/2 OF SE 1/4 OF SE 1/4 ","OF NW 1/4 LYING N OF CR 3 PER OR 4474 PGS 3632-3633 PER OR 5"
4933344,580201480030,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," S VOLUSIA AVE",PIERSON,32180,"RAMIREZ MARIA",,,"400 VOLUSIA AVE",,,PIERSON,FL,32180,,,7799,6080,1719,15-AUG-00,35000,13939.2,.32,"LOTS 3 & 4 BLK 48 FLANICO ESTATES SECOND SEC AKA PARCEL #12 ","MB 10 PG 188 PER OR 4580 PG 0398",
4933468,580201640050,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES","413 W 6TH AVE",PIERSON,32180,"ANDRES AMALIA CERVANTES",,,"445009 LAKE MACK DR",,,DELAND,FL,32720,,,5472,5472,0,01-JUN-21,9500,13939.2,.32,"LOTS 5 & 6 BLK 64 FLANICO ESTATES SECOND SEC AKA PARCEL #23 ","MB 10 PG 188 PER OR 4321 PG 3761 PER OR 6653 PG 0949 PER OR ","8062 PG 2311"
4933476,580201640070,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES","415 W 6TH AVE",PIERSON,32180,"ANDRES AMALIA CERVANTES",,,"45009 LAKE MACK DR",,,DELAND,FL,32720,,,5472,5472,0,09-JUN-21,6000,13939.2,.32,"LOTS 7 & 8 BLK 64 FLANICO ESTATES SECOND SEC AKA PARCEL #24 ","MB 10 PG 188 PER OR 4321 PG 3763 PER OR 6653 PG 0949 PER OR ","8066 PG 1126"
4933484,580201640090,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," W 6TH AVE",PIERSON,32180,"BROUSSEAU BRENDA TR","THEODORE H THEODORE H AND BRENDA BROUSSE",,"1450 JEWEL BOX AVE",,,NAPLES,FL,34102,,,5472,5472,0,12-APR-23,100,13939.2,.32,"LOTS 9 & 10 BLK 64 FLANICO ESTATES SECOND SEC AKA PARCEL #25"," MB 10 PG 188 PER OR 4321 PG 3765 PER OR 6653 PG 0949 PER OR"," 8400 PG 4876"
4933611,580201650130,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," W 6TH AVE",PIERSON,32180,"FIDEL TRAJEAN",,,"6512 SW 41ST PL",,,DAVIE,FL,33314,,,1200,1200,0,03-MAY-05,4000,20908.8,.48,"LOTS 13 & 14 BLK 65 FLANICO ESTATES SECOND SEC AKA PARCEL #3","5 MB 10 PG 188 PER OR 3726 PG 4481 PER OR 5545 PG 2334",
4933531,580201640130,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," W 6TH AVE",PIERSON,32180,"KENYON WINSTON G",,,"661 CAROLINA AVE",,,"FORT LAUDERDALE",FL,33312,,,1425,1425,0,07-JUL-06,11000,24829.2,.57,"LOTS 13 & 14 BLK 64 & W 1/2 VAC 5TH AVE WEST ADJ FLANICO EST","ATES SECOND SEC AKA PARCEL #27 MB 10 PG 188 PER OR 2745 PG 1","651 PER OR 5545 PG 1570 PER OR 5783 PG 3631 PER OR 5879 PG 1"
4933603,580201650110,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," W 6TH AVE",PIERSON,32180,"BROUSSEAU BRENDA TR","THEODORE H THEODORE H AND BRENDA BROUSSE",,"1450 JEWEL BOX AVE",,,NAPLES,FL,34102,,,1075,1075,0,12-APR-23,100,18730.8,.43,"LOTS 11 & 12 BLK 65 FLANICO ESTATES SECOND SEC AKA PARCEL #3","4 MB 10 PG 188 PER OR 4321 PG 3767 PER OR 6653 PG 0949 PER O","R 8400 PG 4876"
4933620,580201650150,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," W 6TH AVE",PIERSON,32180,"MOHAN SURUJNAUTH",,,"107-60 114TH ST",,,"RICHMOND HILL",NY,11419,,,1200,1200,0,17-MAY-04,2900,20908.8,.48,"LOTS 15 & 16 BLK 65 FLANICO ESTATES SECOND SEC AKA PARCEL #3","6 MB 10 PG 188 PER OR 5307 PG 1983 PER OR 5323 PG 2313",
4933514,580201640110,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," W 6TH AVE",PIERSON,32180,"BROUSSEAU BRENDA TR","THEODORE H THEODORE H AND BRENDA BROUSSE",,"1450 JEWEL BOX AVE",,,NAPLES,FL,34102,,,1200,1200,0,12-APR-23,100,20908.8,.48,"LOTS 11 & 12 BLK 64 FLANICO ESTATES SECOND SEC AKA PARCEL #2","6 MB 10 PG 188 PER OR 5148 PG 2356 PER OR 6653 PG 0949 PER O","R 8400 PG 4876"
4933638,580201650170,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," W 6TH AVE",PIERSON,32180,"BROUSSEAU BRENDA TR","THEODORE H THEODORE H AND BRENDA BROUSSE",,"1450 JEWEL BOX AVE",,,NAPLES,FL,34102,,,6327,6327,0,12-APR-23,100,16117.2,.37,"LOTS 17 & 18 BLK 65 FLANICO ESTATES SECOND SEC AKA PACEL #37"," MB 10 PG 188 PER OR 4321 PG 3769 PER OR 6653 PG 0949 PER OR"," 8400 PG 4876"
4636099,483300000186,011,1113,"PIERSON AREA - WEST OF RR",0000,"VACANT RES","420 ROBERTS RD",PIERSON,32180,"HURT LARRY W",,,"420 ROBERTS RD",,,PIERSON,FL,32180,,,81020,81020,0,16-DEC-22,100,281833.2,6.47,"33-14-28 NW 1/4 OF SW 1/4 EXC N 1115 FT PER OR 3364 PG 1175 ","PER OR 7831 PG 4884 PER OR 7861 PG 0840 PER OR 8355 PG 2899",
8008936,58110000023C,011,1074,"SEC 11 TWP 15 RNG 28",0000,"VACANT RES"," SAUL RD",PIERSON,32180,"ACTON WILLIAM TERRY",,,"12 WATERBERRY CIR",,,"ORMOND BEACH",FL,32174,,,39083,39083,0,22-MAY-20,75000,68097.348,1.5633,"11-15-28 S 177.46 FT OF SE 1/4 OF SE 1/4 EXC E 473 FT & INC ","N 72 FT OF E 1/2 OF SW 1/4 EXC W 385.49 FT & EXC E 473 FT PE","R OR 2427 PG 0881 PER OR 5685 PGS 4230-4233 INC PER OR 6568 "
8007589,580200000422,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," S VOLUSIA AVE",PIERSON,32180,"ARREOLA GLORIA",,,"523 S VOLUSIA AVE",,,PIERSON,FL,32180,,,10130,10130,0,22-AUG-19,100,21013.344,.4824,"2-15-28 PART OF S 296.73 FT OF N 411.73 FT OF W 258.80 FT OF"," W 1/2 OF NE 1/4 OF SE 1/4 MEAS 118.27 FT ON N/L & MEAS 160.","92 FT ON E/L & MEAS 125.35 FT ON S/L & MEAS 188.35 FT ON W/L"
8009802,581200000072,011,1100,"PIERSON AREA-EAST OF RR",0000,"VACANT RES","855 HAGSTROM RD",PIERSON,32180,"GONZALEZ HECTOR MANUEL",,,"127 W PALMETTO RD",,,PIERSON,FL,32180,,,86700,86700,0,01-MAR-23,100,222156,5.1,"12-15-28 N 348.62 FT OF E 1/2 OF SW 1/4 OF NE 1/4 NE OF RR P","ER OR 7903 PG 4639 PER OR 8375 PG 0879",
2019123,483405000241,011,1100,"PIERSON AREA-EAST OF RR",0000,"VACANT RES"," E 1ST AVE",PIERSON,32180,"RENTERIA ARMANDO",,,"PO BOX 464",,,PIERSON,FL,32180,,,24200,24200,0,05-JUL-22,100,47916,1.1,"E 165 FT OF N 290 FT OF LOT 24 KINNELLS PIERSON PER OR 1870 ","PG 1627 PER OR 5390 PGS 2938-2956 PER OR 6109 PG 2807 PER OR"," 8278 PG 3192"
2022094,580201410080,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"YACCARINO MICHAEL & ROSE",,,"68 GALLOWAY AVE",,,"STATEN ISLAND",NY,10302,,,550,550,0,,,9583.2,.22,"LOT 8 BLK 41 FLANICO ESTATES",,
2022086,580201410050,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"SHOWCASE HOMES OF FLORIDA","DEVELOPMENT LLC",,"817 NW 129 AVE",,,MIAMI,FL,33182,,,1125,1125,0,28-JAN-04,40400,19602,.45,"LOTS 5 TO 7 INC BLK 41 FLANICO ESTATES PER OR 5257 PG 0394",,
2022078,580201410040,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"STEADMAN JEREMY",,,"630 STILL RD",,,PIERSON,FL,32180,,,550,550,0,27-JUN-23,1600,9583.2,.22,"LOT 4 BLK 41 FLANICO ESTATES PER OR 3378 PG 0015 PER OR 7009"," PG 2464 PER OR 8425 PG 3084",
2022060,580201410020,011,1111,"SE1/4 SEC 2 TWP 15 RNG 2&FLANICO ESTATES",0000,"VACANT RES"," NO STREET ",PIERSON,32180,"LOVELACE BARBARA L",,,"407 SPINNAKER LOOP",,,KYLE,TX,78640,,,1075,1075,0,15-OCT-89,100,18730.8,.43,"LOTS 2 & 3 BLK 41 FLANICO ESTS MB 10 PG 188 MB 12 PG 351 PER"," OR 3538 PG 0355",