altkey,parcelid,tax_dist,nbhd,nbhd_descr,pc_code,pc_descr,situs,situs_city,situs_zip,owner1,owner2,care_of,mailaddr1,mailaddr2,mailaddr3,mailcity,mailstate,mailzip,postalcode,mailcountry,just_val,land_val,imp_val,last_saledt,last_sale_price,sqft,acres,short_descr1,short_descr2,short_descr3
2063831,791304000163,100,7125,"DELAND- SR 44 S TO BERESFORD",4000,"VACANT INDUS","2570 OLD NEW YORK AVE",DELAND,32720,"BALDINO CONCRETE & BOBCAT INC",,,"1155 S RIDGEWOOD AVE",,,DELAND,FL,32720,,,101200,101200,0,01-AUG-19,100,110206.8,2.53,"13-17-29 IRREG PARCEL IN LOT 16 ASSRS SUB R S GILLESPIE HOME","STEAD MB 14 PG 140 S OF OLD NEW YORK AVE & W OF LAKEVIEW DR ","MEAS 400 FT ON S/L & MEAS 369.90 FT ON E/L PER OR 3791 PG 17"
2294680,702112030220,100,7123,"COMMERCIAL PROP IN 7021",1000,"VACANT COMM"," W MANSFIELD ST",DELAND,32720,"KAYCO SOUTHERN LLC",,,"760 N THORPE AVE",,,"ORANGE CITY",FL,32763,,,39492,33720,5772,10-JAN-22,100,84301.668,1.9353,"21-17-30 LOTS 22 TO 42 INC BLK C SOUTH WOODLAND HEIGHTS MB 1","5 PG 15 PER OR 4363 PG 3771 PER OR 7216 PG 4472 PER OR 8185 ","PG 0876"
4549544,602001000040,100,7107,"COMMERCIAL-HWY 17 FROM OLD",1000,"VACANT COMM","1080 WILLIAMSBURG RD",DELAND,32720,"JLS HOLDINGS LLC",,,"4001 SR 11",,,DELAND,FL,32724,,,60257,60257,0,31-OCT-06,100,25264.8,.58,"LOT 4 WILLIAMSBURG SQUARE SUB MB 38 PG 152 PER OR 3801 PG 13","06 PER OR 5952 PG 3521 PER OR 5971 PG 2331",
2935332,910500000060,100,7556,"DOYLE RD & SAXON BLVD",1000,"VACANT COMM"," DOYLE RD",DELTONA,32725,"BROBERG TRUDY KAY TR","TRUDY KAY BROBERG REV LIVING TRUST",,"1598 ROSEDOWNE WAY",,,APOPKA,FL,32703,,,79584,79584,0,20-JAN-23,100,126324,2.9,"5-19-31 NW 1/4 OF SE 1/4 OF NE 1/4 OF NE 1/4 PER OR 3901 PG ","3372 PER OR 7933 PG 238 PER OR 8359 PG 2200",
5877825,910500000021,100,7556,"DOYLE RD & SAXON BLVD",1000,"VACANT COMM"," DOYLE RD",DELTONA,32725,"LOPEZ IVAN",,,"1390 DOYLE RD",,,DELTONA,FL,32725,,,1506,1506,0,25-JUL-03,42000,43019.856,.9876,"5 19 31 E 30 FT OF S 3/4 OF W 1/4 OF NE 1/4 OF NE 1/4 AND W ","30 FT OF SE 1/4 OF NW 1/4 OF NE 1/4 OF NE 1/4 PER OR 5149 PG"," 523 & OR 5149 PG 524"
2464178,900106020010,100,7538,"DELTONA COMMERCIAL PARCLES",1000,"VACANT COMM"," DEBARY AVE",ENTERPRISE,32725,"FLORIDA POWER CORP",,,"PO BOX 37996",,,CHARLOTTE,NC,28237,,,527796,518452,9344,,,334484.172,7.6787,"NOW VAC PER OR 6513 PG 213 LOTS 1 TO 24 INC EXC IRREG PARCEL"," IN LOTS 12 TO 14 MEAS 286.92 FT ON SLY/L & 139.89 FT ON W/L","  & EXC IRREG PARCEL IN LOT 4 MEAS 73.25 FT ON W/L & 4.19 FT"
5139620,791304000153,100,7125,"DELAND- SR 44 S TO BERESFORD",4000,"VACANT INDUS","851 LAKEVIEW DR",DELAND,32720,"TAYLOR RICHARD W",,,"112 N FLORIDA AVE",,,DELAND,FL,32720,,,80586,80586,0,30-AUG-13,40400,43560,1,"13-17-29 IRREG PARCEL BEING W 459.31 FT MEAS ON N/L OF N 96.","2 FT OF S 525.53 FT MEAS ON E/L LAKEVIEW DR N OF ABAND ACL R","R ROW & S OF BRICK RD LOTS 15 & 16 ASSRS SUB OF GILLESPIES H"
5139646,791304000154,100,7125,"DELAND- SR 44 S TO BERESFORD",4000,"VACANT INDUS","845 LAKEVIEW DR",DELAND,32720,"TAYLOR RICHARD W",,,"112 N FLORIDA AVE",,,DELAND,FL,32720,,,80586,80586,0,30-AUG-13,40400,43560,1,"13-17-29 W 469.09 FT MEAS ON N/L OF N 94.2 FT OF S 619.73 FT"," MEAS ON E/L LAKEVIEW DR N OF ABAND RR ROW & S OF BRICK RD L","OT 16 GILLESPIES HOMESTEAD MB 3 PG 33 PER OR 4149 PG 0641 PE"
2112395,602900000311,100,7107,"COMMERCIAL-HWY 17 FROM OLD",1000,"VACANT COMM"," N WOODLAND BLVD",DELAND,32720,"DAVIDSON LAND GROUP LLC",,,"2130 THREE M TRL",,,DELAND,FL,32720,,,170661,170661,0,28-DEC-20,150000,220134.816,5.0536,"29 16 30 E 1/2 OF W 1/2 OF LOT 4 EXC W 962.4 FT & EXC TRI IN"," NW BEING 115.22 FT ON NE SW LINE & INC IRREG PARCEL IN E 20"," CHS OF GOVT LOT 4 & LOT 26 NEW SUB DOMINGO REYES S & W OFRD"
2106395,601700000090,100,1631,"SEC 17&20 TWP 16S RNG 30E",7000,"VACANT INSTIT"," NO ST ",COUNTY,32724,"DUVALL HOMES INC",,,"827 S SPRING GARDEN AVE",,,DELAND,FL,32720,,,45000,45000,0,25-JAN-24,100,217800,5,"17 16 30 W 1/2 OF SW 1/4 OF SW 1/4 OF SW 1/4 PER OR 1950 PG ","189 PER OR 6273 PG 0419  & PER OR 6480 PG 4980 & PER OR 6543"," PG 1058"
5139654,791304000155,100,7125,"DELAND- SR 44 S TO BERESFORD",4000,"VACANT INDUS","837 LAKEVIEW DR",DELAND,32720,"TAYLOR RICHARD W",,,"112 N FLORIDA AVE",,,DELAND,FL,32720,,,80586,80586,0,30-AUG-13,40400,43560,1,"13-17-29 W 478.66 FT MEAS ON N/L OF N 92.28 FT OF S 712.01 F","T MEAS ON E/L LAKEVIEW DR N OF ABAND RR ROW & S OF BRICK RD ","LOT 16 GILLESPIES HOMESTEAD MB 3 PG 33 PER OR 4149 PG 0643 P"
6131112,791304000167,100,7125,"DELAND- SR 44 S TO BERESFORD",4000,"VACANT INDUS"," EAST PKWY",DELAND,32720,"BALDINO CONCRETE & BOBCAT INC",,,"1155 S RIDGEWOOD AVE",,,DELAND,FL,32720,,,110000,110000,0,01-AUG-19,100,119790,2.75,"13-17-29 IRREG PARCEL IN LOT 16 ASSRS SUB R S GILLESPIE HOME","STEAD MB 14 PG 140 S OF OLD NEW YORK AVE & W OF LAKEVIEW DR ","MEAS 440 FT ON S/L & MEAS 272.50 FT ON E/L PER OR 3791 PG 17"
5139671,791304000156,100,7125,"DELAND- SR 44 S TO BERESFORD",4000,"VACANT INDUS","2524 OLD NEW YORK AVE",DELAND,32720,"TAYLOR RICHARD W",,,"112 N FLORIDA AVE",,,DELAND,FL,32720,,,51253,51253,0,30-AUG-13,40400,46173.6,1.06,"13-17-29 IRREG PARCEL BEING N 503.92 FT OF S 603.02 FT MEAS ","ON E/L OF LOT 15 OF E 104.56 FT MEAS ON S/L OF LOTS 15 & 16 ","GILLESPIES HOMESTEAD MB 3 PG 33 S OF BRICK RD & N OF ABAND R"
2142391,603908000151,100,7103,"COMMERCIAL-FROM CITRA STREET",1000,"VACANT COMM","4457 N US HWY 17 ",DELAND,32724,"SCHICK SOLOMON F TR","SOLOMON F SCHICK REVOC TRUST",,"465 S ORLANDO AVE #117",,,MAITLAND,FL,32751,,,13950,13950,0,20-SEP-18,100,9300.06,.2135,"39 16 30 S 100 FT OF N 615.60 FT MEAS ON & E OF OLD HWY OF W","150 FT OF LOTS 14 & 15 PER OR 101 PG 464 HIRES SUB DUPONTGRA","NT EXC NEW R/W PER OR 1845 PG 1888 PER OR 5278 PG 4752-4753 "
2067047,791501000030,100,7119,"COMMERCIAL - HWY 44",1000,"VACANT COMM","2051 W NEW YORK AVE",DELAND,32720,"WRIGHT CHARLES W",,,"2835 W SR 44",,,DELAND,FL,32720,,,37138,37138,0,15-FEB-99,150000,24999.084,.5739,"LOT 3 ST JOHNS GARDENS SUB MB 19 PG 48 PER OR 1597 PG 691 EX","C 100% SUBSURFACE RIGHTS PER OR 4404 PG 1612",
5170594,911300000220,100,7557,"OSTEEN LOCAL PLAN REZONING",1000,"VACANT COMM"," S SR 415 ",OSTEEN,32764,"CHAUDOIN INVESTMENTS LLC",,,"1760 MULLET LAKE PARK RD",,,GENEVA,FL,32732,,,114672,114672,0,29-OCT-21,260000,152895.6,3.51,"13-19-31 W 611.04 FT OF E 761.45 FT OF S 250.69 FT MEAS ON E","/L OF SEC N OF LONGWOOD DR & W OF SR 415 OF SE 1/4 OF NE 1/4"," PER OR 4112 PG 3391 PER OR 7233 PG 0908 PER OR 8148 PG 0686"
2124237,603306030130,100,7143,"INDUSTRIAL DELAND AIRPORT",4000,"VACANT INDUS","1601 PARADE CIR",DELAND,32724,"DELAND INDUSTRIAL CENTER LLC",,"% THOMAS MASSARELLA","240 CRESCENT LAKE CT",,,LAKELAND,FL,33813,,,78013,75000,3013,22-MAY-08,100,37500.804,.8609,"33-16-30 LOTS 13 TO 18 & LOTS 41 TO 46 INC BLK C PINEHURST S","UB MB 6 PG 101 PER OR 5046 PG 0178 PER OR 6235 PG 2353",
2294752,702112040010,100,7123,"COMMERCIAL PROP IN 7021",1000,"VACANT COMM"," W NEW HAMPSHIRE AVE",DELAND,32720,"KAYCO SOUTHERN LLC",,,"760 N THORPE AVE",,,"ORANGE CITY",FL,32763,,,57967,51596,6371,10-JAN-22,100,147420.108,3.3843,"21-17-30 LOTS 1 TO 4 INC & 9 TO 42 INC BLK D SOUTH WOODLAND ","HEIGHTS PER OR 4363 PG 3771 PER OR 7216 PG 4472 PER OR 8185 ","PG 0876"
2042877,693801160020,100,7104,"DELEON SPRINGS COMMERCIAL",4000,"VACANT INDUS","5710 LAKE WINONA RD","DELEON SPRINGS",32130,"BDP AMERICA LLC",,,"600 OLD SANFORD OVIEDO RD",,,"WINTER SPRINGS",FL,32708,,,135986,135986,0,27-JAN-10,65000,120874.644,2.7749,"LOTS 2 4 & 6 BLK 16 S OF STATE RD & W OF LAKE WINONA RD WILS","ONS DELEON SPRINGS MB 1 PG 131 MB 12 PG 49 PER OR 5375 PG 25","09 PER OR 5496 PG 0529 PER OR 6440 PG 3129"
6934690,693801160070,100,7104,"DELEON SPRINGS COMMERCIAL",4000,"VACANT INDUS"," CLOUGH AVE","DELEON SPRINGS",32130,"STRICKLAND STEPHEN",,,"PO BOX 1211",,,DELAND,FL,32721,,,93893,93893,0,12-SEP-12,50000,208652.4,4.79,"LOT 7 BLK16 WILSONS DELEON SPRINGS MB 1 PG 131 MB 12 PG 49 P","ER OR 5375 PG 2509 PER OR 5496 PG 0529 PER OR 6759 PG 0699",
2259442,701703001830,100,7127,"COMERCIAL-HWY 15-A",1000,"VACANT COMM"," S SPRING GARDEN AVE",DELAND,32720,"POLANCO ANGEL",,,"1006 JOSHUA CREEK CT",,,OVIEDO,FL,32765,,,15986,15986,0,05-APR-19,22500,7248.384,.1664,"17 17 30 LOT 183 EXC ST RD BELLARICA SUB INC PER OR 4160 PG ","4093-4094 PER OR 7606 PG 4055 PER OR 7603 PG 940 PER OR 7682"," PG 2034"
2067098,791501000080,100,7119,"COMMERCIAL - HWY 44",1000,"VACANT COMM","2871 W NEW YORK AVE",DELAND,32720,"WILEY GALEN P EST",,,"2216 RIVER RIDGE RD",,,DELAND,FL,32720,,,37138,37138,0,17-AUG-17,100,24999.084,.5739,"LOT 8 ST JOHNS GARDENS SUB MB 19 PG 48 EXC 100% SS RTS PER O","R 3394 PG 0123 PER OR 1179 PG 0134 PER OR 5774 PGS 3597-3598"," PER OR 6339 PG 3204 PER OR 8062 PG 0312"
2067144,791501000130,100,7119,"COMMERCIAL - HWY 44",1000,"VACANT COMM"," W NEW YORK AVE",DELAND,32720,"MADISON LAND MANAGEMENT LLC",,,"6545 CAY CIR",,,ORLANDO,FL,32809,,,23125,23125,0,15-FEB-19,100,24999.084,.5739,"LOT 13 ST JOHNS GDNS SUB MB 19 PG 48 PER OR 1838 PG 641 EXC ","100% SS RTS PER OR 2345 PG 1024 PER OR 7728 PG 3922",
2067187,791501000160,100,7119,"COMMERCIAL - HWY 44",1000,"VACANT COMM"," LINDA DR",DELAND,32720,"LAKIC ENTERPRISES INC",,,"206 MOORE AVE STE C",,,"DAYTONA BEACH SHORES",FL,32118,,,4197,4197,0,08-FEB-22,3600,6050.484,.1389,"SE 112.5 FT OF LOT 16 ST JOHNS GARDENS SUB MB 19 PG 48 PER O","R 500 PG 162 EXC 100 SUBSURFACE RIGHTS PER OR 4390 PG 1573 P","ER OR 5492 PG 2693 PER OR 7429 PG 1923 PER OR 7827 PG 4791 P"
2112549,602900000410,100,7107,"COMMERCIAL-HWY 17 FROM OLD",1000,"VACANT COMM"," N WOODLAND BLVD",DELAND,32724,"ROBERTS JUDY BAIRD TR","ITEM 4 WILL OF MICHAEL A GUERRA",,"816 LAKE RIDGE DR",,,TALLAHASSEE,FL,32312,,,117568,117568,0,14-JUL-21,100,36969.372,.8487,"29 16 30 LOT 6 NE OF STATE RD EXC TRI BEING N 150 FT ON ST R","D TO POINT AT NE CORNER OF LOT 6 PER OR 2983 PG 1683 & OR  3","988 PGS 3836-3839 PER OR 4071 PG 2346 PER OR 6700 PG 0253 PE"
4549561,602001000060,100,7107,"COMMERCIAL-HWY 17 FROM OLD",1000,"VACANT COMM","1040 WILLIAMSBURG RD",DELAND,32720,"JLS HOLDINGS LLC",,,"4001 SR 11",,,DELAND,FL,32724,,,50907,50907,0,31-OCT-06,100,27442.8,.63,"LOT 6 WILLIAMSBURG SQUARE SUB MB 38 PG 152 PER OR 3801 PG 13","06 PER OR 5952 PG 3521 PER OR 5971 PG 2331",
2259574,701703002150,100,7127,"COMERCIAL-HWY 15-A",1000,"VACANT COMM"," S DEXTER AVE",DELAND,32720,"BALD CYPRESS PROPERTIES LLC",,,"6500 LAKE EMMA RD",,,GROVELAND,FL,34736,,,7613,7613,0,09-JAN-12,100,7248.384,.1664,"17 17 30 LOT 215 BELLARICA SUB PER OR 2255 PG 0083 PER OR 57","43 PG 0448 PER OR 6666 PG 0710 PER OR 6671 PG 0946",
2317001,703304000380,100,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM"," FLORIDA AVE","ORANGE CITY",32763,"HUNTER CARL G TR",,,"18 WISTFUL WAY",,,"BONNERS FERRY",ID,83805,,,15750,15750,0,21-JUL-20,100,14000.184,.3214,"LOTS 38 TO 41 INC EXC S 10 FT VOLUSIA GARDENS SUB MB 7 PG 10","4 PER OR 1910 PG 1445 PER OR 7482 PG 0896 PER OR 7482 PG 089","9 PER OR 7815 PG 4700 PER OR 7884 PG 0534"
2259558,701703002120,100,7127,"COMERCIAL-HWY 15-A",1000,"VACANT COMM"," S DEXTER AVE",DELAND,32720,"BALD CYPRESS PROPERTIES LLC",,,"6500 LAKE EMMA RD",,,GROVELAND,FL,34736,,,7613,7613,0,09-JAN-12,100,7248.384,.1664,"17 17 30 LOT 212 BELLARICA SUB PER OR 4256 PG 4277 PER OR 57","43 PG 0448 PER OR 6666 PG 0710 PER OR 6671 PG 0946 ",
6266051,602900000173,100,7107,"COMMERCIAL-HWY 17 FROM OLD",1000,"VACANT COMM","  ",DELAND,32720,"RICE ELIZABETH A TR",,,"965 MERCERS FERNERY RD",,,DELAND,FL,32720,,,11083,11083,0,14-APR-05,100,2613.6,.06,"29 16 30 IRREG PARCEL IN GOVT LOT 4 W OF ST RD MEAS 42.44 FT"," ON S/L & MEAS 75.74 FT ON E/L PER OR 5160 PG 3675 PER OR 53","22 PGS 2366-2367 PER OR 5501 PG 2534 PER OR 5592 PG 0476"
4549552,602001000050,100,7107,"COMMERCIAL-HWY 17 FROM OLD",1000,"VACANT COMM","1060 WILLIAMSBURG RD",DELAND,32720,"JLS HOLDINGS LLC",,,"4001 SR 11",,,DELAND,FL,32724,,,48482,48482,0,31-OCT-06,100,26136,.6,"LOT 5 WILLIAMSBURG SUB MB 38 PG 152 PER OR 3801 PG 1306 PER ","OR 5952 PG 3521 PER OR 5971 PG 2331",
2566108,810508000421,100,1880,"CASSADAGA CAMP MB4 PGS37 & 5",7000,"VACANT INSTIT"," CHAUNCEY ST",CASSADAGA,32744,"SOUTHERN CASSADAGA SPIRITUALIST","CAMP MEETING ASSOC",,"PO BOX 319",,,CASSADAGA,FL,32706,,,3563,3563,0,,,2099.592,.0482,"UNNUMBERED LOT S OF STREET SKEELSSUB CASSADAGA CAMP PER DEED"," BOOK 0023 PG 0224",
2259451,701703001840,100,7127,"COMERCIAL-HWY 15-A",1000,"VACANT COMM"," S SPRING GARDEN AVE",DELAND,32720,"POLANCO ANGEL",,,"1006 JOSHUA CREEK CT",,,OVIEDO,FL,32765,,,15986,15986,0,05-APR-19,22500,7248.384,.1664,"17 17 30 LOT 184 EXC ST RD BELLARICA SUB INC PER OR 4160 PG ","4093-4094 PER OR 7606 PG 4055 PER OR 7603 PG 940 PER OR 7682"," PG 2034"
2036885,591701130010,100,7100,"BARBERVILLE / ASTOR/ HWY 40",1000,"VACANT COMM"," E BROAD ST",PIERSON,32180,"BYRD DENNIS R",,,"965 EMPORIA RD",,,PIERSON,FL,32180,,,101962,101962,0,15-JAN-03,110000,132418.044,3.0399,"17-15-29 LOTS 1 TO 8 BLK 3 EXC ROW PARCEL 113 AS DESCRIBED I","N OR 8460 PG 1915 MEAS 25 FT ON W/L & MEAS 123.01 ON E/L N O","F VOLUSIA ST AKA SR 40 BARBERVILLE MB 1 PG 161 PER OR 4996 P"
2256176,701701010270,100,7127,"COMERCIAL-HWY 15-A",1000,"VACANT COMM"," S SPRING GARDEN AVE",DELAND,32720,"WETHERINGTON B CARROL",,,"2624 LAKE FOREST DR",,,DELAND,FL,32720,,,34440,34440,0,23-DEC-09,100,12301.344,.2824,"17 17 30 LOTS 27 TO 30 INC EXC ST RD BLK A STETSON HIGHLANDS"," MB 10 PG 118 PER OR 1526 PG PER OR 4813 PG 0075 PER OR 5320"," PG 0792 PER OR 6433 PG 0749 PER OR 6433 PGS 0750-0753 INC P"
5920283,703300000541,100,7002,"LOW INCOME HOUSING TAX CREDIT APARTMENTS",1000,"VACANT COMM","235 W MINNESOTA AVE","ORANGE CITY",32763,"MINNESOTA AVE LAND CO LLC",,,"1030 16TH AVE S STE 500",,,NASHVILLE,TN,37212,,,1224000,1224000,0,24-MAY-23,1450000,382892.4,8.79,"33-17-30 SE 1/4 OF SW 1/4 W OF STATE ROAD THE W 288.03 FT OF","  THE E 838.12 FT ON N/L & THE W 288.03 FT OF THE E 938.40 F","T  ON N ROW OF MINNESOTA PER OR 3169 PGS 1330 & 1331 PER OR "
2565349,810507010050,100,7155,"CASSADAGA COMMERCIAL",1000,"VACANT COMM"," MARION ST",CASSADAGA,32744,"SOUTHERN CASSADAGA SPIRITUALIST","CAMP MEETING ASSOC",,"PO BOX 319",,,CASSADAGA,FL,32706,,,1630,1630,0,15-FEB-62,100,4726.26,.1085,"LOT 5 BLK 1 CASSADAGA CAMP PER DEED BOOK 0023 PG 0224 PER OR"," 2107 PG 1391",
2316934,703304000090,100,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM"," S WOODLAND BLVD",DELAND,32763,"LAKE HELEN AUTO LLC",,,"1298 LAKE HELEN OSTEEN RD",,,"LAKE HELEN",FL,32744,,,139500,139500,0,28-OCT-21,150000,9300.06,.2135,"33 17 30 LOT 9 EXC S 7 FT & LOTS 10 TO 12 INC & LOTS 88 & 89","  EXC S 57 FT VOLUSIA GRDNS EXC ST RD PER OR 5787 PGS 2228-2","229 PER OR 8152 PG 4246"
2317060,703304000740,100,7129,"COMMERCIAL PROP 17-92",1000,"VACANT COMM"," E MICHIGAN AVE","ORANGE CITY",32763,"REYES DANIEL",,,"831 HANFORD DR",,,DELTONA,FL,32738,,,56803,56250,553,02-AUG-21,300000,11251.548,.2583,"33-17-30 LOTS 74 TO 76 INC VOLUSIA GARDENS MB 7 PG 104 PER O","R 4094 PG 3263 PER OR 8093 PG 3275",
8008345,601903000090,100,7103,"COMMERCIAL-FROM CITRA STREET",7000,"VACANT INSTIT"," N US HWY 17 ",DELAND,32724,"DUVALL HOMES INC",,,"827 S SPRING GARDEN AVE",,,DELAND,FL,32720,,,90358,90358,0,25-JAN-24,100,160636.212,3.6877,"19-16-30 LOTS 9 THRU 13 & LOT 14 EXC S 300 FT MCCARYS-BURG P","ER MB 19 PG 4 EXC ST RD PER OR 1950 PG 190 PER OR 6273 PG 04","19 PER OR 6480 PG 4980 PER OR 6543 PG 1058"
8008343,601903000020,100,7103,"COMMERCIAL-FROM CITRA STREET",7000,"VACANT INSTIT"," N US HWY 17 ",DELAND,32724,"DUVALL HOMES INC",,,"827 S SPRING GARDEN AVE",,,DELAND,FL,32720,,,24556,23859,697,25-JAN-24,100,31811.868,.7303,"19-16-30 LOT 2 MCCARYS-BURG PER MB 19 PG 4 EXC ST RD PER OR ","1950 PG 190 PER OR 6273 PG 0419 PER OR 6480 PG 4980 PER OR 6","543 PG 1058"
8006381,791200000144,100,7111,"DISTRICT 1 - SUBDISTRICT 3",1000,"VACANT COMM"," W NEW YORK AVE",DELAND,32720,"POINT OF LOSS SYSTEMS INC",,,"1410 RIDGEWOOD AVE",,,"DAYTONA BEACH",FL,32117,,,161920,161920,0,16-NOV-21,250000,220413.6,5.06,"12 & 13-17-29 E 321 FT OF S 570 FT OF W 1/2 OF E 25 CHNS OF ","GOVT LOT 4 SEC 12 & INC E 321 FT OF S 570 FT OF W 1/2 OF E 2","5 CHNS OF GOVT LOT 1 SEC 13 LYING N OF SR 44 PER DB 293 PG 1"
8008346,601903000150,100,7103,"COMMERCIAL-FROM CITRA STREET",7000,"VACANT INSTIT"," N US HWY 17 ",DELAND,32724,"DUVALL HOMES INC",,,"827 S SPRING GARDEN AVE",,,DELAND,FL,32720,,,23859,23859,0,25-JAN-24,100,31811.868,.7303,"19-16-30 LOT 15 MCCARYS-BURG PER MB 19 PG 4 EXC ST RD PER OR"," 1950 PG 190 PER OR 6273 PG 0419 PER OR 6480 PG 4980 PER OR ","6543 PG 1058"
2320222,800102080130,100,7534,"LG AC PRCLS OC & CASSADAGA",1000,"VACANT COMM"," SR 472 ","ORANGE CITY",32724,"FORD FRANK A JR","GROUP 9",,"PO BOX 457",,,DELAND,FL,32721,,,34650,34650,0,15-DEC-85,100,10497.96,.241,"1 18 30 LOTS 13 & 14 INC BLK H LOS PINOS",,
2259400,701703001730,100,7127,"COMERCIAL-HWY 15-A",1000,"VACANT COMM"," S SPRING GARDEN AVE",DELAND,32720,"GUESS DAVID GRANT",,,"1715 W FRENCH AVE",,,"ORANGE CITY",FL,32763,,,43130,43130,0,03-OCT-18,100,24450.228,.5613,"17-17-30 LOTS 173 THRU 175 & ADJ W 20 FT OF SPRING GARDEN AV","E VACATED PER OR 1067 PG 395 BELLARICA SUB MB 10 PG 12 PER O","R 4160 PG 4091 PER OR 7606 PG 4053 PER OR 7603 PG 940"
2259396,701703001690,100,7127,"COMERCIAL-HWY 15-A",1000,"VACANT COMM","905 W BERESFORD AVE",DELAND,32720,"GUESS DAVID GRANT",,,"1715 W FRENCH AVE",,,"ORANGE CITY",FL,32763,,,48541,48541,0,03-OCT-18,100,28305.288,.6498,"17-17-30 LOTS 169 THRU 172 BELLARICA SUB PER OR 4160 PG 4091"," PER OR 7606 PG 4053 PER OR 7603 PG 940",
2259426,701703001780,100,7127,"COMERCIAL-HWY 15-A",1000,"VACANT COMM"," S SPRING GARDEN AVE",DELAND,32720,"SETSER EVERETT E",,,"2780 W MCKENZIE RD",,,DELAND,FL,32724,,,79931,79931,0,15-JUL-85,55000,32626.44,.749,"17-17-30 N 1/2 OF LOT 177 & LOTS 178 THRU 181 BELLARICA SUB ","MB 10 PG 12 PER OR 2709 PG 1041",
2259434,701703001820,100,7127,"COMERCIAL-HWY 15-A",1000,"VACANT COMM"," S SPRING GARDEN AVE",DELAND,32720,"SETSER EVERETT E",,,"2780 W MCKENZIE RD",,,DELAND,FL,32724,,,15986,15986,0,15-JUL-85,55000,7248.384,.1664,"17-17-30 LOT 182 EXC ST RD BELLARICA SUB PER OR 2709 PG 1041",,
2109106,602601000431,100,7139,"HWY 92 W OF KEPLER",4000,"VACANT INDUS"," E INTL SPEEDWAY BLVD",DELAND,32724,"TALMADGE GARDENS LLC",,,"PO BOX 457",,,DELAND,FL,32721,,,37489,37489,0,15-JAN-01,5100000,58806,1.35,"W 194 FT OF LOT 43 & W 194 FT OF LOT 39 S OF HWY BLUE LAKE C","ELERY CO SUB PER OR 4636 PG 4793",
8005233,920603000011,100,7559,"OSTEEN LOCAL PLAN REZONING",1000,"VACANT COMM","135 N 11TH ",OSTEEN,32764,"SIMPOOL SOLUTIONS LLC",,,"311 AULIN AVE STE 400",,,OVIEDO,FL,32765,,,277565,277565,0,31-MAY-23,350000,102801.6,2.36,"6-19-32 IRREG PART OF VACATED CARNELL SUB 3RD ADD A/K/A PART"," OF LOT 1 PELL'S HILLTOP UNREC SUB #1766 & INC LOT 1 BLK 36 ","3RD ADD TO CARNELL MB 10 PG 129 AS DESCRIBED IN OR 7673 PG 2"
4095764,700827000680,100,7113,"INDUSTRIAL- BETWEEN N HIGH ST &",4000,"VACANT INDUS"," NO STREET ",DELAND,32720,"MALMBORG JEFFREY A",,,"1001-A CRANLEIGH AVE",,,DELAND,FL,32720,,,17431,16497,934,15-JUL-97,129000,6346.692,.1457,"8 17 30 LOT 68 MEADOWLAWN MB 9 PG 44 PER OR 4219 PG 0899",,
2565071,810506030060,100,7155,"CASSADAGA COMMERCIAL",1000,"VACANT COMM"," CASSADAGA RD",CASSADAGA,32744,"SEKUNNA FLORENCE V",,,"PO BOX 232",,,CASSADAGA,FL,32706,,,7349,7349,0,15-APR-80,1500,7100.28,.163,"LOT 6 BLK C MEMORIAL SUB PER OR 2168 PG 0343",,
2565098,810506030080,100,7155,"CASSADAGA COMMERCIAL",1000,"VACANT COMM"," CASSADAGA RD",CASSADAGA,32744,"BILLIG RICHARD",,,"125 W INTERNATIONAL SPEEWAY BLVD",,,"DAYTONA BEACH",FL,32114,,,7349,7349,0,20-APR-15,77500,7100.28,.163,"5 18 31 LOT 8 BLK C MEMORIAL SUB MB 5 PG 168 PER OR 4004 PG ","3822 PER OR 5900 PG 1682 PER OR 6536 PG 2829 PER OR 7109 PG ","4557 "
2005581,383200000450,100,1151,"PLAT OF SEVILLE EXCEPT N OF",7000,"VACANT INSTIT"," NO STREET ",SEVILLE,32190,"FIRST BAPTIST CHURCH","OF SEVILLE INC",,"1804 CHURCH ST",,,SEVILLE,FL,32190,,,2100,2100,0,15-DEC-94,100,21780,.5,"1/2 ACRE PART UNPLATTED LAND E OFLAKE & W OF BLK 45 SEVILLE ","PER OR 3974 PGS 1081 TO 1082",
2005599,383200000460,100,1151,"PLAT OF SEVILLE EXCEPT N OF",7000,"VACANT INSTIT"," NO STREET ",SEVILLE,32190,"FIRST BAPTIST CHURCH","OF SEVILLE INC",,"1804 CHURCH ST",,,SEVILLE,FL,32190,,,4200,4200,0,15-DEC-94,100,43560,1,"1 ACRE PART UNPLATTED LAND W OF BLK 45 SEVILLE PER OR 3974 P","GS 1081 TO 1082",
2192704,700600000040,100,7109,"HWY FRONTAGE ON 15-A (TRUCK RT",1000,"VACANT COMM"," GREENS DAIRY RD",COUNTY,32720,"BRYANT BROTHERS OF WEST","DELAND LLC",,"33230 TOMAHAWK TRL",,,DELAND,FL,32720,,,39776,39776,0,23-NOV-16,100,19889.496,.4566,"6 17 30 W 112.5 FT OF N 176 FT OF E 1/2 OF NE 1/4 OF NE 1/4 ","OF NE 1/4 PER OR 1558 PG 0174 PER OR 5551 PGS 2794-2795 PER ","OR 6442 PG 4646 PER OR 7257 PG 3823 PER OR 7321 PG 2058 PER "
2192691,700600000030,100,7109,"HWY FRONTAGE ON 15-A (TRUCK RT",1000,"VACANT COMM"," NO STREET ",COUNTY,32720,"BRYANT BROTHERS OF WEST","DELAND LLC",,"33230 TOMAHAWK TRL",,,DELAND,FL,32720,,,54070,54070,0,23-NOV-16,100,27033.336,.6206,"6 17 30 N 176 FT OF E 1/2 OF NE 1/4 OF NE 1/4 OF NE 1/4 EXC ","W 112.5 FT & EXC ST RD & EXC NEW R/W FOR ST RD 15-A PER OR 5","551 PGS 2794-2795 PER OR 6442 PG 4646 PER OR 7257 PG 3823 PE"
2037971,592002080050,100,7100,"BARBERVILLE / ASTOR/ HWY 40",1000,"VACANT COMM"," W BROAD ST",PIERSON,32180,"UNDERHILL FRANK E JR",,,"PO BOX 92",,,BARBERVILLE,FL,32105,,,33000,33000,0,15-JUL-85,100,40001.148,.9183,"LOTS 5 & 6 BLK H BRYANS BARBERVILLE PER OR 3244 PG 1701",,
2037989,592002080070,100,7100,"BARBERVILLE / ASTOR/ HWY 40",1000,"VACANT COMM"," W BROAD ST",PIERSON,32180,"GREATER MT ZION A M E CHURCH",,"% ROLAND L VICKERS","802 WELLER CT",,,DELTONA,FL,32738,,,16500,16500,0,15-MAR-99,10,19998.396,.4591,"LOT 7 BLK H BRYANS BARBERVILLE PER OR 4414 PG 1717",,
2062975,791300000071,100,7111,"DISTRICT 1 - SUBDISTRICT 3",1000,"VACANT COMM","133 GRAND AVE",DELAND,32720,"VANACORE HOLDINGS LLC",,,"1451 N US HWY 1 STE 13",,,"ORMOND BEACH",FL,32174,,,220638,220638,0,11-FEB-22,240000,73180.8,1.68,"13 17 29 E 333 FT OF W 363 FT OF LOT 1 N OF ST RD 44 PER OR ","2069 PG 1164 PER OR 5953 PG 0955 PER OR 6348 PG 3501 OR 7338"," PG 2144 PER OR 8207 PG 3233"
2192712,700600000050,100,7109,"HWY FRONTAGE ON 15-A (TRUCK RT",1000,"VACANT COMM","1676 N SPRING GARDEN AVE",DELAND,32720,"BRYANT BROTHERS OF WEST","DELAND LLC",,"33230 TOMAHAWK TRL",,,DELAND,FL,32720,,,51870,51870,0,23-NOV-16,100,25935.624,.5954,"6 17 30 S 95 FT OF N 271 FT OF E 1/2 OF NE 1/4 OF NE 1/4 OF ","NE 1/4 EXC ST RD & EXC NEW R/W FOR ST RD 15-A PER OR 4039 PG"," 2458 PER OR 5551 PGS 2794-2795 PER OR 6442 PG 4646 PER OR 7"
2535679,711800000082,100,7148,"COMMERCIAL HWY 44 & I-4",1000,"VACANT COMM"," E SR 44 ",DELAND,32724,"FUTURE NRK LLC",,,"1326 LOG LANDING DR",,,OCOEE,FL,34761,,,35446,35446,0,25-JUN-18,100,40510.8,.93,"18 17 31 IRREG PARCEL IN W 1/2 OF SW 1/4 BEING S 184.87 FT M","EAS ON E/L N OF HWY OF E 185 FT MEAS ON N/L EXC N 10 FT OF W"," 83 FT & EXC W 10 FT OF N 156.32 FT & INC S 65 FT OF N 1190."
2037997,592002080080,100,7100,"BARBERVILLE / ASTOR/ HWY 40",1000,"VACANT COMM"," W BROAD ST",PIERSON,32180,"UNDERHILL FRANK E JR",,,"PO BOX 92",,,BARBERVILLE,FL,32105,,,16500,16500,0,15-JUL-85,100,19998.396,.4591,"LOT 8 BLK H BRYANS BARBERVILLE PER OR 3244 PG 1701",,
2038021,592002090040,100,7100,"BARBERVILLE / ASTOR/ HWY 40",1000,"VACANT COMM"," SAWMILL RD",PIERSON,32180,"UNDERHILL FAMILY HOLDINGS LLLP",,,"1100 DOVE HUNTER RD",,,DELAND,FL,32724,,,4914,4914,0,06-OCT-08,100,14183.136,.3256,"LOT 4 BLK I BRYANS ADD BARBERVILLE MB 1 PG 81 PER OR 4738 PG"," 4315 PER OR 6288 PG 3499",
2144394,700101030410,100,7105,"COMERCIAL -HWY 92 FROM KEPLER",1000,"VACANT COMM","2474 E INTL SPEEDWAY BLVD",DELAND,32724,"KING FREDERICK W",,,"215 LAKE TALMADGE RD",,,DELAND,FL,32724,,,18750,18750,0,21-JAN-22,40000,15002.064,.3444,"LOTS 41 42 & 43 BLK 3 DAYTONA PARK ESTS SEC A MB 23 PGS 39-4","0 INC PER OR 4700 PG 0757 PER OR 8201 PG 0699",